ID,Height,timestamp,Type,From,To,Amount,Fee
7683868792056759812,780638,2020-08-03 19:02:20,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-4Y3L-HTP3-9HX5-2QU9P,2.3238,0.05145
1690057396536895282,741661,2020-04-17 01:26:06,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-V2CR-AJ9S-P6RL-2657P,1.0,0.00735
15234744225829714440,740373,2020-04-13 10:57:09,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.0294
5896382673879798652,739513,2020-04-11 00:50:54,Ordinary Payment,S-X4DZ-AASQ-6SYP-D57UR,S-V2CR-AJ9S-P6RL-2657P,1.0,0.02205
14554973050898364473,739313,2020-04-10 11:50:38,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-VZHE-27BA-YZT9-ARFUS,1.0,0.0441
5628229462463735667,738906,2020-04-09 08:35:27,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-XFHY-CS4E-54VW-5PFKX,1.0,0.0441
3679411623744147347,738653,2020-04-08 15:44:59,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-V2CR-AJ9S-P6RL-2657P,1.0,0.05145
12834067367454621217,736691,2020-04-03 03:28:33,Ordinary Payment,S-C2K6-G7R8-4JSA-BJURX,S-V2CR-AJ9S-P6RL-2657P,1.0,0.05145
17095718973905967589,735192,2020-03-29 22:55:15,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-DJJC-VLYE-56MT-D5YRJ,5.0,0.0147
1187216790413519140,735068,2020-03-29 15:13:57,Ordinary Payment,S-NWUJ-M9CW-3E8W-6ZM33,S-V2CR-AJ9S-P6RL-2657P,2.0,0.03675
14905291464386814436,734790,2020-03-28 20:20:32,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-HWA5-EM2S-WDQY-3XNU6,8.0,0.0294
1322495705682711197,734763,2020-03-28 18:31:54,Ordinary Payment,S-VF4M-WDNL-URJP-CJXHW,S-V2CR-AJ9S-P6RL-2657P,1.0,0.00735
12303553604643952167,734691,2020-03-28 13:57:30,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-7FL4-AFED-J7HK-9UQCE,3.0,0.02205
15087608722957527525,734674,2020-03-28 12:20:25,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-V2CR-AJ9S-P6RL-2657P,13.0,0.0294
5078667253585899010,730859,2020-03-17 20:25:18,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-CH9B-4FQ8-LEVA-HXJVU,2.0,0.0588
13010916831553680050,730613,2020-03-17 04:13:54,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-V2CR-AJ9S-P6RL-2657P,2.0,0.0441
5402387692328143379,729924,2020-03-15 05:50:05,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-TJCL-GLDW-DMZW-EVYSL,1.0,0.02205
9606430821948840099,729335,2020-03-13 14:26:03,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-LBGD-S5PQ-VPNW-GBVTQ,2.0,0.02205
18337832764303838200,728132,2020-03-10 05:27:16,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-QC4T-UT2T-UTJL-8Z24M,5.0,0.0441
13005396640342316088,727726,2020-03-09 02:03:03,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-V2CR-AJ9S-P6RL-2657P,8.0,0.02205
5090426193465924786,727702,2020-03-09 00:11:03,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-AY8Z-FSTR-DY9Q-8WTEJ,1.0,0.05145
12679117766950879344,727680,2020-03-08 22:53:23,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-8S9T-RZPX-N48S-55LEA,8.0,0.05145
4064114636729271025,726747,2020-03-06 08:26:08,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-6L4Y-GDNM-34K7-49G6B,6.0,0.0294
8054110273177421220,726450,2020-03-05 12:17:35,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-2MF9-33DD-P5AE-GP2BJ,12.0,0.05145
5439823184865422132,722187,2020-02-22 13:43:03,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-V2CR-AJ9S-P6RL-2657P,8.0,0.0441
7241299926222264913,721683,2020-02-21 04:06:16,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-V2CR-AJ9S-P6RL-2657P,1.0,0.0294
2490802632191168946,720879,2020-02-18 21:53:53,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-ELK4-GTHP-HNM6-5WDXD,6.0,0.05145
18148094502418178906,719315,2020-02-14 13:26:41,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-V2CR-AJ9S-P6RL-2657P,10.0,0.02205
4534273027057294538,718747,2020-02-12 23:08:01,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-V2CR-AJ9S-P6RL-2657P,3.0,0.05145
14598909229943840927,718713,2020-02-12 20:42:46,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-V2CR-AJ9S-P6RL-2657P,9.0,0.0588
15026453920453104184,718437,2020-02-12 02:17:09,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-V2CR-AJ9S-P6RL-2657P,2.0,0.0147
17747550359507750168,717959,2020-02-10 17:59:53,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-LEDK-8LJA-4Z4N-AQYMJ,1.0,0.0294
10910826824940497995,715609,2020-02-04 04:06:39,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-S66V-S76C-W8SJ-HATT5,14.0,0.0294
17579480591496173465,715165,2020-02-02 22:14:01,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-V2CR-AJ9S-P6RL-2657P,5.0,0.02205
701012212747622355,714203,2020-01-31 05:40:32,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-V2CR-AJ9S-P6RL-2657P,2.0,0.0294
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V2CR-AJ9S-P6RL-2657P,10.0,0.06615
