ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9GHH-BY27-5SKU-AS744,4.39e-06,0.0735
12351972614530303663,762606,2020-06-14 15:46:34,Reward Recipient Assignment,S-9GHH-BY27-5SKU-AS744,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
1540860493357440955,710129,2020-01-19 20:25:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9GHH-BY27-5SKU-AS744,0.0,0.03675
17471019846357224444,642811,2019-07-15 12:12:30,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-9GHH-BY27-5SKU-AS744,98.0,0.0588
12678408399520035950,639900,2019-07-07 09:01:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.49926789,1.5
257871369998379223,639841,2019-07-07 05:09:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,101.77355348,1.5
16718018495378347730,639761,2019-07-06 23:55:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,109.78073094,1.5
11960112866968276039,639676,2019-07-06 17:59:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,104.93912507,1.5
13091889009606452923,639627,2019-07-06 15:01:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,104.72646648,1.5
9256479531937842763,639587,2019-07-06 12:15:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,106.38217553,1.5
5941413074231811959,639515,2019-07-06 07:30:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,105.85584628,1.5
1501262960986067789,639456,2019-07-06 03:36:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,101.37116933,1.5
10852597122022101655,639380,2019-07-05 22:19:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,106.6865281,1.5
8091118502566385952,639301,2019-07-05 16:49:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,109.38595871,1.5
7374547235604079463,639255,2019-07-05 13:48:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,102.72383405,1.5
17752354092115561351,639208,2019-07-05 10:53:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,106.72791619,1.5
15661431911282223205,639159,2019-07-05 08:10:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,105.99832171,1.5
16037577735576934791,639080,2019-07-05 01:53:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,101.99646401,1.5
15773273515637585153,639032,2019-07-04 22:57:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,105.25974474,1.5
13018630521701153344,638849,2019-07-04 10:21:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.70351153,1.5
8908368907275673135,638793,2019-07-04 06:42:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,101.35676105,1.5
10605107440972903195,638731,2019-07-04 02:20:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,113.67600445,1.5
8235560677422473782,638649,2019-07-03 21:04:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,103.77060608,1.5
1997373026725408449,638584,2019-07-03 17:00:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,103.07700959,1.5
13135272503852406425,638503,2019-07-03 11:07:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,101.64442774,1.5
6789531979774702321,638434,2019-07-03 06:50:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,103.6880864,1.5
12691198654071852922,638363,2019-07-03 01:41:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,103.88531839,1.5
9019809120967136014,638272,2019-07-02 19:12:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,101.19781687,1.5
16965810937993832766,638193,2019-07-02 14:32:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,106.34619726,1.5
18357933606315330666,638116,2019-07-02 09:16:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,125.53318235,1.5
9861206485257721681,638062,2019-07-02 06:01:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,109.39913182,1.5
15033696605809475972,637990,2019-07-02 00:29:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.99234766,1.5
1396181167669329962,637899,2019-07-01 18:19:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,102.52243011,1.5
9277582848873285090,637814,2019-07-01 13:09:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.79149242,1.5
93895094810601510,637745,2019-07-01 08:19:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,102.19617688,1.5
18237623820861881411,637628,2019-07-01 00:34:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,103.9440554,1.5
4500454395878765967,637398,2019-06-30 09:07:47,Ordinary Payment,S-9GHH-BY27-5SKU-AS744,S-UPEW-ASD7-DLFG-FJE2D,7418.6,0.0147
10172448047332595763,637377,2019-06-30 07:33:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.57029563,1.5
1417648923646662982,636380,2019-06-27 12:50:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.44080776,1.5
15768802507124176747,636265,2019-06-27 04:32:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,102.07809961,1.5
13894991956148405678,635790,2019-06-25 20:23:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.28383329,1.5
14834050645048686972,635539,2019-06-25 04:16:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,102.23827767,1.5
4778582703060659549,635430,2019-06-24 20:39:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,103.51759766,1.5
18297253014607013390,635353,2019-06-24 15:58:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,102.5149743,1.5
8452629940757307500,635285,2019-06-24 11:13:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,102.05938907,1.5
17314986335016866184,635163,2019-06-24 03:05:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,104.27256891,1.5
11288349149597199458,635094,2019-06-23 22:13:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,102.12700799,1.5
6699044626565733115,635004,2019-06-23 16:05:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,102.2048616,1.5
13492585446888946429,634909,2019-06-23 09:49:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,102.01355661,1.5
17009132190244509157,634817,2019-06-23 03:21:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,103.94605541,1.5
1038065283025391790,634741,2019-06-22 22:24:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,103.41820379,1.5
14327721390564232364,634654,2019-06-22 16:15:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.37964322,1.5
3641335254339195892,634555,2019-06-22 09:53:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,107.27986671,1.5
15058205847559120406,634451,2019-06-22 03:08:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,104.84008709,1.5
4511901860136055852,634370,2019-06-21 21:17:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,105.59204284,1.5
9229182753905509501,634277,2019-06-21 15:01:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,101.93691332,1.5
17730261077027085599,634208,2019-06-21 10:25:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,106.38475634,1.5
12267464887520715169,634036,2019-06-20 22:56:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,101.10192866,1.5
14123057140145989036,633235,2019-06-18 16:53:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,106.22162479,1.5
10582524060833901011,633090,2019-06-18 07:56:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,101.31134621,1.5
7642472547672312518,632943,2019-06-17 21:29:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.02141815,1.5
17754478237537789253,632820,2019-06-17 13:18:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.16378787,1.5
16945499911497936128,632667,2019-06-17 03:03:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,102.4222934,1.5
7280205070390841617,632511,2019-06-16 16:32:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,111.16448386,1.5
5044113189450770683,632381,2019-06-16 07:43:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.35030153,1.5
10462193241439706683,632261,2019-06-15 23:40:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.27102347,1.5
5756868972680297918,632156,2019-06-15 16:13:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,101.88576271,1.5
3008437248425694516,632057,2019-06-15 10:25:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,105.19460348,1.5
6831393558779404573,631942,2019-06-15 02:47:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.99331935,1.5
10548875040959358387,631817,2019-06-14 18:20:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.41154138,1.5
14817092122843387144,631720,2019-06-14 11:21:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.39379048,1.5
6696855573060645262,631616,2019-06-14 04:35:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.41133544,1.5
5047033796296324133,631495,2019-06-13 20:20:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.75198799,1.5
6506551632922293688,631401,2019-06-13 14:20:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.40803619,1.5
15353486303806766357,631241,2019-06-13 03:34:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,102.15169378,1.5
18074444676438315935,631109,2019-06-12 18:40:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,101.18732518,1.5
3016937653435009689,630967,2019-06-12 09:11:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,102.73212874,1.5
5516967078049218790,630822,2019-06-11 23:24:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,101.43277539,1.5
3032518618421148552,630707,2019-06-11 15:31:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,105.02064904,1.5
2269832699536131598,630543,2019-06-11 04:10:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,101.5773013,1.5
10305353314253955839,630411,2019-06-10 19:38:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,103.19294336,1.5
102851622919965502,630300,2019-06-10 12:08:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,104.71682907,1.5
16742643112030944599,630216,2019-06-10 06:27:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.34530276,1.5
9365978134793513126,630080,2019-06-09 21:26:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.78617952,1.5
10647131198905568171,629976,2019-06-09 14:37:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,102.5984997,1.5
8433313077085466257,629850,2019-06-09 06:14:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,105.76489837,1.5
4286722623876496200,629702,2019-06-08 20:12:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,105.50103527,1.5
14305213378606885126,629574,2019-06-08 11:42:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,103.35388084,1.5
9762478235922173876,629452,2019-06-08 03:24:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.04447104,1.5
8533728942785880152,629361,2019-06-07 21:26:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,102.84621325,1.5
15324563596161983310,629263,2019-06-07 14:37:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,102.56241526,1.5
17331862037737412927,629114,2019-06-07 04:32:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,101.86767347,1.5
16469238755380616924,628973,2019-06-06 19:08:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,101.33832865,1.5
222901015145225432,628847,2019-06-06 10:33:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.73209242,1.5
17718111483006983303,628747,2019-06-06 03:43:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.49082283,1.5
4735245500624330301,628619,2019-06-05 19:33:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,100.54477965,1.5
10231568918259164811,628518,2019-06-05 12:56:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,105.32262335,1.5
4506019422980734849,628397,2019-06-05 04:22:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,102.83107868,1.5
9537080008075501007,628275,2019-06-04 20:12:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-9GHH-BY27-5SKU-AS744,101.93980956,1.5
255975065252075716,627915,2019-06-03 19:58:39,Ordinary Payment,S-9GHH-BY27-5SKU-AS744,S-E9FN-4C9B-VJRD-DZDH3,5.0,0.00735
10612632508513707936,627914,2019-06-03 19:45:17,Reward Recipient Assignment,S-9GHH-BY27-5SKU-AS744,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7206670021541449680,627794,2019-06-03 12:05:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,107.00459761,1.0
8219198955327998797,627336,2019-06-02 05:29:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,444.16849743,1.0
679931871980078408,627265,2019-06-02 00:42:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,519.66567135,1.0
17517346158743197139,627068,2019-06-01 11:28:42,Ordinary Payment,S-9GHH-BY27-5SKU-AS744,S-HK9D-P74Q-XDEJ-D6PGM,6933.0,0.00735
18391618004634988113,626776,2019-05-31 16:01:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,446.36090455,1.0
15154685290781899515,626618,2019-05-31 05:16:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,102.90239466,1.0
13773823287854803248,625939,2019-05-29 07:34:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,438.72537757,1.0
13280928831143673953,625896,2019-05-29 05:08:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,495.66737878,1.0
6006356284979231609,625581,2019-05-28 08:00:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,103.09536825,1.0
16949838498313244396,625139,2019-05-27 02:12:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,457.64354569,1.0
9963849335197898391,625031,2019-05-26 18:28:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,105.31497541,1.0
8529525991891358469,624168,2019-05-24 08:29:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,456.27329003,1.0
10171561690123627491,624164,2019-05-24 08:17:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,456.27329003,1.0
10586512999028039479,623868,2019-05-23 11:58:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,114.00779413,1.0
11075421438277327002,623513,2019-05-22 12:22:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,100.42712598,1.0
8039677733423247456,623171,2019-05-21 13:55:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,535.54475701,1.0
4861942042600837821,622359,2019-05-19 07:10:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,494.55340112,1.0
17694217619957302081,621842,2019-05-17 20:44:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,439.66836991,1.0
7336060911951892245,621600,2019-05-17 04:15:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,102.79407689,1.0
11823505050353492458,621037,2019-05-15 14:50:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,519.89644052,1.0
9367302079687927711,620590,2019-05-14 08:56:32,Reward Recipient Assignment,S-9GHH-BY27-5SKU-AS744,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
11448599875576624263,620523,2019-05-14 04:13:51,Reward Recipient Assignment,S-9GHH-BY27-5SKU-AS744,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
18275500314852693020,620173,2019-05-13 04:59:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,487.38778122,1.0
1700132646437321019,619983,2019-05-12 15:39:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,439.0984873,1.0
15573083124437285864,619898,2019-05-12 10:30:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,535.80429434,1.0
5991100264885148702,619344,2019-05-10 21:16:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,102.25876672,1.0
3792940960711656467,619005,2019-05-09 22:41:29,Ordinary Payment,S-9GHH-BY27-5SKU-AS744,S-HK9D-P74Q-XDEJ-D6PGM,9390.0,0.0147
3310611738553966170,618979,2019-05-09 20:47:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,503.97084054,1.0
3159519243562667930,618723,2019-05-09 03:39:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,533.48430385,1.0
3537268172683920410,618534,2019-05-08 14:55:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,474.34142297,1.0
4919214169582757869,618146,2019-05-07 12:38:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,435.32838411,1.0
8814599806301228251,618065,2019-05-07 07:30:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,527.62453541,1.0
13724524020111219285,617566,2019-05-05 21:54:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,481.67806558,1.0
15713164514735181115,617444,2019-05-05 13:44:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,503.36903404,1.0
6694911479330085050,617102,2019-05-04 15:08:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,102.25675665,1.0
16560760189944987870,616746,2019-05-03 14:25:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,471.23022509,1.0
15713891785374251736,616600,2019-05-03 05:16:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,510.41785854,1.0
13830068317591729439,616278,2019-05-02 07:08:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,460.89776894,1.0
11205690588204989024,615988,2019-05-01 11:57:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,107.73530584,1.0
7779771062165837580,615497,2019-04-30 03:00:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,530.34108637,1.0
1201265963807790664,615293,2019-04-29 13:06:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,540.94016004,1.0
10692514714297032935,614915,2019-04-28 11:50:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,105.81785312,1.0
6244747765862519070,614528,2019-04-27 09:51:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,500.60005749,1.0
3406559920390959915,614489,2019-04-27 07:03:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,113.17336012,1.0
9197593857111895991,613897,2019-04-25 15:31:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,518.10244833,1.0
4458985263972085743,613783,2019-04-25 08:10:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,514.7837674,1.0
13240090270422214895,613655,2019-04-24 23:20:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,483.42888796,1.0
9202927184088988509,613450,2019-04-24 09:45:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,484.33892377,1.0
11714540559105300794,613322,2019-04-24 00:43:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,485.87639797,1.0
16547705091683051841,612989,2019-04-23 02:32:21,Ordinary Payment,S-9GHH-BY27-5SKU-AS744,S-UPEW-ASD7-DLFG-FJE2D,28379.0,0.0147
3897033746844163996,612946,2019-04-22 23:44:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,107.89608726,1.0
10345853154557836119,612633,2019-04-22 02:51:40,Reward Recipient Assignment,S-9GHH-BY27-5SKU-AS744,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
9007859967311786231,612443,2019-04-21 14:13:23,Reward Recipient Assignment,S-9GHH-BY27-5SKU-AS744,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5728041461066123392,611700,2019-04-19 12:06:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,106.61906045,1.0
2149513587597289234,610630,2019-04-16 12:26:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,112.96587461,1.0
17173931346547790934,610353,2019-04-15 17:37:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,542.01199549,1.0
450460763000639242,610119,2019-04-15 01:50:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,522.65040401,1.0
3461804270367905898,609873,2019-04-14 09:31:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,485.78452218,1.0
18399891478996011942,609858,2019-04-14 08:42:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,110.34487541,1.0
12427074378629823438,609162,2019-04-12 09:29:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-9GHH-BY27-5SKU-AS744,518.50657751,1.0
