ID,Height,timestamp,Type,From,To,Amount,Fee
6771340123950990980,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BPZK-RVUZ-N8NA-HAXSZ,1e-07,1.0
9578320724323966915,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPZK-RVUZ-N8NA-HAXSZ,2.0,1.0001
4756511590277344686,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPZK-RVUZ-N8NA-HAXSZ,1.0,1.0
5904431147095264,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPZK-RVUZ-N8NA-HAXSZ,1.0,3.0
15077477836863384470,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPZK-RVUZ-N8NA-HAXSZ,2.0,2.0
5181191570874277414,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPZK-RVUZ-N8NA-HAXSZ,3.0,3.0
17704673154284955538,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPZK-RVUZ-N8NA-HAXSZ,2.0,2.0
5744743370752184768,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPZK-RVUZ-N8NA-HAXSZ,2.0,2.0
1121284883102183557,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPZK-RVUZ-N8NA-HAXSZ,3.0,1.0
13003208830170923964,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPZK-RVUZ-N8NA-HAXSZ,3.0,3.0
2923151635746979494,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPZK-RVUZ-N8NA-HAXSZ,20.0,1.0
4170183872117253271,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPZK-RVUZ-N8NA-HAXSZ,2.0,1.0
6071049051751149614,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPZK-RVUZ-N8NA-HAXSZ,5.0,2.0
7379365913844596885,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPZK-RVUZ-N8NA-HAXSZ,6.0,5.0
7932840854877206070,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPZK-RVUZ-N8NA-HAXSZ,5.0,5.0
11265642903663284782,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPZK-RVUZ-N8NA-HAXSZ,2.0,2.0
6266571300714045302,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPZK-RVUZ-N8NA-HAXSZ,4.0,4.0
5720097669217341456,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BPZK-RVUZ-N8NA-HAXSZ,2.0,1.0
9494938011824133376,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPZK-RVUZ-N8NA-HAXSZ,10.0,2.0
10805039007451786327,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPZK-RVUZ-N8NA-HAXSZ,2.0,2.0
10955445834879439393,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPZK-RVUZ-N8NA-HAXSZ,3.0,2.0
15357860135623512348,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPZK-RVUZ-N8NA-HAXSZ,10.0,6.0
11452927450898199392,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPZK-RVUZ-N8NA-HAXSZ,10.0,6.0
4409568517217931586,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPZK-RVUZ-N8NA-HAXSZ,6.0,6.0
13113220995389111150,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPZK-RVUZ-N8NA-HAXSZ,5.0,1.0
11766303697174757458,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPZK-RVUZ-N8NA-HAXSZ,5.0,1.0
7254764005588886673,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPZK-RVUZ-N8NA-HAXSZ,12.0,1.0
6090553028190749675,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPZK-RVUZ-N8NA-HAXSZ,7.0,3.0
4498727066315089637,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPZK-RVUZ-N8NA-HAXSZ,10.0,3.0
16512555801606538650,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPZK-RVUZ-N8NA-HAXSZ,10.0,3.0
6437196054270681865,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPZK-RVUZ-N8NA-HAXSZ,20.0,1.0
15788850345814334614,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BPZK-RVUZ-N8NA-HAXSZ,10.0,1.0
1676499563181890357,327705,2017-02-13 13:12:03,Reward Recipient Assignment,S-BPZK-RVUZ-N8NA-HAXSZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2725236475009988744,327694,2017-02-13 12:36:27,Account Update,S-BPZK-RVUZ-N8NA-HAXSZ,,0.0,1.0
16401496500734499417,327096,2017-02-11 20:06:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPZK-RVUZ-N8NA-HAXSZ,3.0,1.0
