ID,Height,timestamp,Type,From,To,Amount,Fee
2263004061842476057,345625,2017-04-04 15:39:45,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-J6U9-DMKG-K8BQ-9U8B3,174.0,1.0
12198465810839135625,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQBN-CSB4-93Y9-AKXVW,2.0,1.0001
6521035485198757072,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQBN-CSB4-93Y9-AKXVW,1.0,1.0
16133889186321562732,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQBN-CSB4-93Y9-AKXVW,1.0,3.0
3136052822127933283,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQBN-CSB4-93Y9-AKXVW,2.0,2.0
9876646761882246668,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQBN-CSB4-93Y9-AKXVW,3.0,3.0
15802881302893320266,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQBN-CSB4-93Y9-AKXVW,2.0,2.0
15178634324145885315,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQBN-CSB4-93Y9-AKXVW,2.0,2.0
18326591880480604349,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQBN-CSB4-93Y9-AKXVW,3.0,1.0
11103561616887416684,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQBN-CSB4-93Y9-AKXVW,3.0,3.0
15421283771545811055,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQBN-CSB4-93Y9-AKXVW,20.0,1.0
6663636308418058284,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQBN-CSB4-93Y9-AKXVW,2.0,1.0
11667314634634060464,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQBN-CSB4-93Y9-AKXVW,5.0,2.0
762161385156596759,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQBN-CSB4-93Y9-AKXVW,6.0,5.0
7384933352591973572,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQBN-CSB4-93Y9-AKXVW,5.0,5.0
4740343702783455676,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQBN-CSB4-93Y9-AKXVW,2.0,2.0
16562748354324735882,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQBN-CSB4-93Y9-AKXVW,4.0,4.0
1839975206361482941,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQBN-CSB4-93Y9-AKXVW,2.0,1.0
16772174407255613993,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQBN-CSB4-93Y9-AKXVW,10.0,2.0
16662087059476436947,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQBN-CSB4-93Y9-AKXVW,2.0,2.0
10309434701213653035,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQBN-CSB4-93Y9-AKXVW,3.0,2.0
12948062264630008657,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQBN-CSB4-93Y9-AKXVW,10.0,6.0
11688025289741969549,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQBN-CSB4-93Y9-AKXVW,10.0,6.0
12121152595828735516,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQBN-CSB4-93Y9-AKXVW,6.0,6.0
3466117579595351319,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQBN-CSB4-93Y9-AKXVW,5.0,1.0
1367081602338875421,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQBN-CSB4-93Y9-AKXVW,5.0,1.0
11155015050041949158,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQBN-CSB4-93Y9-AKXVW,12.0,1.0
3682982398546252209,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQBN-CSB4-93Y9-AKXVW,7.0,3.0
480534629921696343,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQBN-CSB4-93Y9-AKXVW,10.0,3.0
12348192747801653366,328231,2017-02-15 00:52:54,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-DQBN-CSB4-93Y9-AKXVW,1.0,4.0
15112827905297898789,328231,2017-02-15 00:52:54,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-DQBN-CSB4-93Y9-AKXVW,1.0,1.0
8966490958160253895,328231,2017-02-15 00:52:54,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-J6U9-DMKG-K8BQ-9U8B3,1.0,1.0
5525910001562064533,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQBN-CSB4-93Y9-AKXVW,10.0,3.0
6263859895515418612,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQBN-CSB4-93Y9-AKXVW,20.0,1.0
9472375912783552796,328075,2017-02-14 14:24:57,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,100000.0,10.0
5610099720968050348,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQBN-CSB4-93Y9-AKXVW,10.0,1.0
1290532635849411626,327817,2017-02-13 20:32:12,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-DQBN-CSB4-93Y9-AKXVW,100000.0,10.0
3276727073583706097,326100,2017-02-09 01:13:58,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-J6U9-DMKG-K8BQ-9U8B3,1237.0,1.0
16068839200918767091,326066,2017-02-08 23:00:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DQBN-CSB4-93Y9-AKXVW,1000.0,1.0
16495582586773757933,322742,2017-01-30 16:05:43,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-J6U9-DMKG-K8BQ-9U8B3,1.0,1.0
8278267406139875994,322742,2017-01-30 16:05:43,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-DQBN-CSB4-93Y9-AKXVW,1.0,1.0
6003631361303877897,322730,2017-01-30 15:12:30,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,96000.0,10.0
14695112271529334579,322624,2017-01-30 08:24:50,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-DQBN-CSB4-93Y9-AKXVW,96000.0,10.0
14880127836967834695,322399,2017-01-29 17:21:22,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,96000.0,10.0
75231410160409130,322293,2017-01-29 10:16:13,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-DQBN-CSB4-93Y9-AKXVW,96000.0,10.0
8739541034455810536,322293,2017-01-29 10:16:13,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-J6U9-DMKG-K8BQ-9U8B3,1.0,1.0
18022116257808809033,321955,2017-01-28 11:45:55,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,96000.0,10.0
9160078423461816745,321922,2017-01-28 08:48:51,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-DQBN-CSB4-93Y9-AKXVW,96000.0,10.0
13988565431033578319,321754,2017-01-27 21:54:41,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,80000.0,8.0
18331561714741636554,321664,2017-01-27 15:58:31,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-DQBN-CSB4-93Y9-AKXVW,80000.0,8.0
15420373341989779281,321656,2017-01-27 15:21:26,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,17000.0,2.0
2089254216156255955,321641,2017-01-27 14:39:45,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,32000.0,3.0
12321721498672485791,321640,2017-01-27 14:37:13,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,32000.0,3.0
15922763814162045263,321368,2017-01-26 20:05:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQBN-CSB4-93Y9-AKXVW,16000.0,1.0
13585209319761325562,321361,2017-01-26 19:29:54,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,16000.0,2.0
11138699619532407491,321353,2017-01-26 19:02:52,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-DQBN-CSB4-93Y9-AKXVW,1.0,1.0
17013972563520380177,321353,2017-01-26 19:02:52,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-DQBN-CSB4-93Y9-AKXVW,1.0,1.0
121086648896056348,321353,2017-01-26 19:02:52,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-J6U9-DMKG-K8BQ-9U8B3,1.0,1.0
2819539336610029525,321353,2017-01-26 19:02:52,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-DQBN-CSB4-93Y9-AKXVW,1.0,1.0
642369574440619906,321300,2017-01-26 15:22:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQBN-CSB4-93Y9-AKXVW,16000.0,1.0
18222503119438483068,321255,2017-01-26 12:32:57,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-DQBN-CSB4-93Y9-AKXVW,100.0,1.0
7161548804502971889,321039,2017-01-25 22:08:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQBN-CSB4-93Y9-AKXVW,65000.0,1.0
17471133012834924410,321029,2017-01-25 21:10:32,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,48000.0,5.0
430552018563281853,321027,2017-01-25 20:56:28,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,16000.0,2.0
13230569892429291411,321020,2017-01-25 20:40:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQBN-CSB4-93Y9-AKXVW,16005.0,1.0
16347832554038210001,321009,2017-01-25 19:52:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQBN-CSB4-93Y9-AKXVW,48095.0,1.0
911329524442705502,321007,2017-01-25 19:44:24,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,32000.0,3.0
5302145874704613590,321004,2017-01-25 19:36:23,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,16000.0,2.0
15249401402964237372,320691,2017-01-24 22:14:50,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-DQBN-CSB4-93Y9-AKXVW,39100.0,4.0
10777008368270703334,320687,2017-01-24 22:05:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQBN-CSB4-93Y9-AKXVW,9000.0,1.0
13116902664622506971,320385,2017-01-24 02:34:51,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-J6U9-DMKG-K8BQ-9U8B3,32003.0,3.0
13426610392790980025,320385,2017-01-24 02:34:51,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,32002.0,3.0
16470099928298077863,320381,2017-01-24 02:08:12,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,32003.0,3.0
10128336305375599220,320374,2017-01-24 01:39:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQBN-CSB4-93Y9-AKXVW,32005.0,1.0
14605698732407013457,320372,2017-01-24 01:17:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQBN-CSB4-93Y9-AKXVW,32005.0,1.0
6485391471412127467,320368,2017-01-24 00:55:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQBN-CSB4-93Y9-AKXVW,32005.0,1.0
6641065298454909730,320368,2017-01-24 00:55:01,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,32000.0,3.0
17395785538851549143,320356,2017-01-24 00:10:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQBN-CSB4-93Y9-AKXVW,32005.0,1.0
2069776611782079776,320093,2017-01-23 06:16:21,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-J6U9-DMKG-K8BQ-9U8B3,399.0,1.0
15621849962236197855,317869,2017-01-17 00:49:41,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,33000.0,3.0
1035224055115371768,317854,2017-01-16 23:41:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQBN-CSB4-93Y9-AKXVW,29345.0,1.0
10505601825960177743,317748,2017-01-16 16:31:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQBN-CSB4-93Y9-AKXVW,4000.0,1.0
8308479485585780648,317402,2017-01-15 17:58:20,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-J6U9-DMKG-K8BQ-9U8B3,18500.0,2.0
3378733633733687231,317401,2017-01-15 17:43:00,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-J6U9-DMKG-K8BQ-9U8B3,1000.0,1.0
7086275785019723447,317401,2017-01-15 17:43:00,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-DQBN-CSB4-93Y9-AKXVW,18500.0,2.0
10582717750014497418,317299,2017-01-15 10:38:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQBN-CSB4-93Y9-AKXVW,1000.0,1.0
295299289130784704,315696,2017-01-10 23:02:10,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-J6U9-DMKG-K8BQ-9U8B3,150000.0,15.0
11865295523424261566,315694,2017-01-10 22:29:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQBN-CSB4-93Y9-AKXVW,150000.0,1.0
356090417137872599,315690,2017-01-10 22:12:59,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,150000.0,15.0
7904394501149030502,315687,2017-01-10 22:07:32,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-DQBN-CSB4-93Y9-AKXVW,150000.0,15.0
2501933078347270009,315675,2017-01-10 21:26:25,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-J6U9-DMKG-K8BQ-9U8B3,101000.0,10.0
1451069360025545332,315674,2017-01-10 21:16:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQBN-CSB4-93Y9-AKXVW,1095.0,1.0
12920653788101545587,315659,2017-01-10 20:38:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQBN-CSB4-93Y9-AKXVW,100005.0,1.0
1606175820639436267,314915,2017-01-08 18:56:05,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-J6U9-DMKG-K8BQ-9U8B3,50000.0,5.0
8539372341310159940,314913,2017-01-08 18:41:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQBN-CSB4-93Y9-AKXVW,50005.0,1.0
14927317188327525169,314901,2017-01-08 17:58:38,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-J6U9-DMKG-K8BQ-9U8B3,51000.0,5.0
7123110254761449817,314898,2017-01-08 17:48:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DQBN-CSB4-93Y9-AKXVW,31005.0,1.0
1002913812111332968,314894,2017-01-08 17:21:52,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-DQBN-CSB4-93Y9-AKXVW,20000.0,2.0
17185814601260874713,314399,2017-01-07 08:11:47,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,1000.0,1.0
8969129937497998274,314396,2017-01-07 07:53:31,Account Update,S-DQBN-CSB4-93Y9-AKXVW,,0.0,1.0
6738441908840208449,314394,2017-01-07 07:46:07,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-DQBN-CSB4-93Y9-AKXVW,1003.0,1.0
