ID,Height,timestamp,Type,From,To,Amount,Fee
14219599528667661695,780383,2020-08-03 02:01:16,Ordinary Payment,S-Q9C7-PJQV-Z7NQ-CQZTX,S-4Y3L-HTP3-9HX5-2QU9P,34.6325,0.0735
17332989735852728175,742214,2020-04-18 15:06:41,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-Q9C7-PJQV-Z7NQ-CQZTX,2.0,0.0294
16184722261359566589,739714,2020-04-11 14:09:03,Ordinary Payment,S-DUZZ-Q5VU-GVR7-AQUCF,S-Q9C7-PJQV-Z7NQ-CQZTX,1.0,0.0441
1521280069415157893,739672,2020-04-11 11:47:56,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-Q9C7-PJQV-Z7NQ-CQZTX,30.0,0.02205
14562321424174229100,734576,2020-03-28 06:09:37,Ordinary Payment,S-Q9C7-PJQV-Z7NQ-CQZTX,S-ZYNF-UV2G-85JC-D84R8,1.0,0.0147
11869678700311792460,733340,2020-03-24 18:42:02,Ordinary Payment,S-Q9C7-PJQV-Z7NQ-CQZTX,S-2RBY-S4RP-RLKN-CQAB8,2.0,0.03675
4978765343829539371,732885,2020-03-23 11:58:05,Ordinary Payment,S-Z6V7-LNUZ-BSPD-7TYPK,S-Q9C7-PJQV-Z7NQ-CQZTX,3.0,0.0147
2430039283057531269,727134,2020-03-07 10:25:19,Ordinary Payment,S-Q9C7-PJQV-Z7NQ-CQZTX,S-39YE-GPN4-Z7H4-2479J,1.0,0.0588
11029408500651176817,726887,2020-03-06 17:59:31,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-Q9C7-PJQV-Z7NQ-CQZTX,1.0,0.00735
10495937305991905221,726452,2020-03-05 12:29:11,Ordinary Payment,S-Q9C7-PJQV-Z7NQ-CQZTX,S-WN5B-6E6N-2PA7-BYPZG,3.0,0.03675
800860743292408297,725280,2020-03-02 05:18:13,Ordinary Payment,S-Q9C7-PJQV-Z7NQ-CQZTX,S-GK5V-T7Q5-2CRX-D38VC,4.0,0.03675
9951532486280572737,724984,2020-03-01 09:48:57,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-Q9C7-PJQV-Z7NQ-CQZTX,2.0,0.02205
17177178725757045685,724773,2020-02-29 19:36:01,Ordinary Payment,S-Q9C7-PJQV-Z7NQ-CQZTX,S-8H2V-P9DM-FTJ5-9QWW9,5.0,0.0294
7552088655309948003,724463,2020-02-28 22:53:33,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-Q9C7-PJQV-Z7NQ-CQZTX,2.0,0.05145
11725307479657269008,720693,2020-02-18 09:38:23,Ordinary Payment,S-Q9C7-PJQV-Z7NQ-CQZTX,S-72ZG-R6KD-CVKB-FE8ZX,4.0,0.05145
11580664304651626173,719483,2020-02-15 00:37:57,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-Q9C7-PJQV-Z7NQ-CQZTX,5.0,0.0147
3340928011141254577,719154,2020-02-14 02:16:40,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-Q9C7-PJQV-Z7NQ-CQZTX,2.0,0.0588
17155547259299183610,715265,2020-02-03 05:17:14,Ordinary Payment,S-Q9C7-PJQV-Z7NQ-CQZTX,S-ELK4-GTHP-HNM6-5WDXD,3.0,0.0294
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q9C7-PJQV-Z7NQ-CQZTX,10.0,0.08085
