ID,Height,timestamp,Type,From,To,Amount,Fee
2240453835227169292,1125301,2023-03-19 22:21:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7HK4-SAV7-LDGW-28SYK,0.0,0.02
16575799643521152869,1122998,2023-03-13 12:43:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7HK4-SAV7-LDGW-28SYK,0.0,0.02
1538977206751498871,1100097,2023-01-08 21:05:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7HK4-SAV7-LDGW-28SYK,0.0,0.02
13052586387491020282,1097248,2022-12-31 23:00:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7HK4-SAV7-LDGW-28SYK,0.0,0.02
3507524677039771345,1094864,2022-12-25 07:56:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7HK4-SAV7-LDGW-28SYK,0.0,0.02
9175660199985802871,1094864,2022-12-25 07:56:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7HK4-SAV7-LDGW-28SYK,0.0,0.02
3297917301151734387,1092379,2022-12-18 10:20:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7HK4-SAV7-LDGW-28SYK,0.0,0.02
6900023305243914085,1084644,2022-11-26 22:14:43,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7HK4-SAV7-LDGW-28SYK,0.0,0.02
4446737040791535582,1074707,2022-10-30 07:16:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7HK4-SAV7-LDGW-28SYK,0.0,0.02
4271200584005525849,1072385,2022-10-23 20:30:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7HK4-SAV7-LDGW-28SYK,0.0,0.02
869052233196152504,1057828,2022-09-13 09:16:15,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7HK4-SAV7-LDGW-28SYK,0.0,0.03
11472481268678332096,1055573,2022-09-07 02:54:08,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7HK4-SAV7-LDGW-28SYK,0.0,0.02
2515381749268944308,1052052,2022-08-28 07:58:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7HK4-SAV7-LDGW-28SYK,0.0,0.02
17455121799226461192,1037323,2022-07-18 09:28:57,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7HK4-SAV7-LDGW-28SYK,0.0,0.03
11868562876530011077,1009964,2022-05-03 08:10:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7HK4-SAV7-LDGW-28SYK,0.0,0.02205
6066612731144004414,1009963,2022-05-03 08:06:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7HK4-SAV7-LDGW-28SYK,0.0,0.02205
10841900858324216724,1006998,2022-04-25 02:10:53,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7HK4-SAV7-LDGW-28SYK,0.0,0.02205
10531473904305701087,1003709,2022-04-15 22:38:38,Token Transfer,S-7HK4-SAV7-LDGW-28SYK,S-NQVZ-RE7Q-5LVW-E96JD,0.0,0.00735
2377702399151897640,1003705,2022-04-15 22:21:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-7HK4-SAV7-LDGW-28SYK,0.0,0.02205
13112828168531299634,839007,2021-01-13 02:51:16,Account Update,S-7HK4-SAV7-LDGW-28SYK,,0.0,0.1
9005639327473068644,839006,2021-01-13 02:47:33,Marketplace Purchase,S-7HK4-SAV7-LDGW-28SYK,S-C3L2-PYSP-YHTW-3AY6F,0.0,0.1
7486916985757817852,839004,2021-01-13 02:39:43,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-7HK4-SAV7-LDGW-28SYK,100.0,0.02205
