ID,Height,timestamp,Type,From,To,Amount,Fee
14982208938879693310,372674,2017-06-19 07:02:11,Ordinary Payment,S-46TK-Z5FV-HCAC-97XPR,S-5BGX-C7EA-A6ET-BAQCD,21.0,1.0
6004952387204905048,288880,2016-10-27 20:43:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-46TK-Z5FV-HCAC-97XPR,1.0,1.0
14555320817419866733,282355,2016-10-09 15:21:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-46TK-Z5FV-HCAC-97XPR,1.0,1.0
11748033185021867518,281792,2016-10-08 01:18:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-46TK-Z5FV-HCAC-97XPR,1.0,1.0
14531498529931577291,279217,2016-09-30 20:44:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-46TK-Z5FV-HCAC-97XPR,2.0,1.0
13767491271475936028,278818,2016-09-29 17:52:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-46TK-Z5FV-HCAC-97XPR,1.0,1.0
331515156459113647,278606,2016-09-29 02:57:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-46TK-Z5FV-HCAC-97XPR,2.0,1.0
509929710382566444,278581,2016-09-29 02:01:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-46TK-Z5FV-HCAC-97XPR,1.0,1.0
1664456485215339063,278567,2016-09-29 00:55:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-46TK-Z5FV-HCAC-97XPR,1.0,1.0
8156495361314798218,278553,2016-09-28 23:53:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-46TK-Z5FV-HCAC-97XPR,1.0,1.0
16905226863698868620,278525,2016-09-28 21:56:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-46TK-Z5FV-HCAC-97XPR,2.0,1.0
961831097337330495,278299,2016-09-28 06:05:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-46TK-Z5FV-HCAC-97XPR,2.0,1.0
8918232662426481538,278279,2016-09-28 05:07:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-46TK-Z5FV-HCAC-97XPR,1.0,1.0
7399795264147003933,278275,2016-09-28 04:59:44,Reward Recipient Assignment,S-46TK-Z5FV-HCAC-97XPR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5359905983224752861,278085,2016-09-27 15:55:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-46TK-Z5FV-HCAC-97XPR,1.0,1.0
8401203062204081653,278073,2016-09-27 14:57:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-46TK-Z5FV-HCAC-97XPR,2.0,1.0
7535489203013050343,277905,2016-09-27 03:57:02,Account Update,S-46TK-Z5FV-HCAC-97XPR,,0.0,1.0
12636632590358727134,277884,2016-09-27 02:24:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-46TK-Z5FV-HCAC-97XPR,2.0,1.0
18363809865830558975,277845,2016-09-27 00:12:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-46TK-Z5FV-HCAC-97XPR,2.0,1.0
7116656380604810149,277824,2016-09-26 22:08:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-46TK-Z5FV-HCAC-97XPR,1.0,1.0
