ID,Height,timestamp,Type,From,To,Amount,Fee
13765025549042680034,368504,2017-06-07 15:36:53,Reward Recipient Assignment,S-EPRU-SZKT-7RGN-4WHAD,S-NUZY-WQ3X-FHY3-H3S5C,0.0,1.0
16107161002975527192,368184,2017-06-06 18:11:35,Ordinary Payment,S-EPRU-SZKT-7RGN-4WHAD,S-FMCW-GUZT-8XSK-CXEPU,3939.0,1.0
9204696045464878004,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,3.58270368,1.0
16161551548988388484,367557,2017-06-05 00:28:28,Reward Recipient Assignment,S-EPRU-SZKT-7RGN-4WHAD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5971874254164462294,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,60.90391094,1.0
1959384951765400174,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,59.83992116,1.0
13576282237549893729,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,33.09293597,1.0
2926410114058157896,366249,2017-06-01 08:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,118.47060541,1.0
12357710811047949246,365886,2017-05-31 07:51:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,821.13063381,1.0
12095984001604942486,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,81.21840844,1.0
1206788693190765633,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,39.22428765,1.0
12379747207430081684,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,49.43671627,1.0
8263074318888785686,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,90.62865252,1.0
7133560939681424032,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,126.70892216,1.0
3693674784620121001,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,154.40207607,1.0
3364935576680340237,363620,2017-05-24 23:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,162.04225895,1.0
9927376615122531271,363257,2017-05-23 23:39:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,100.03510907,1.0
10271881107720523928,362897,2017-05-22 23:53:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,154.71162007,1.0
17134355348290138366,362538,2017-05-21 23:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,929.86731963,1.0
17483689580269742516,362481,2017-05-21 19:17:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,57.74356239,1.0
3894359304895796324,362123,2017-05-20 19:29:06,Ordinary Payment,S-EPRU-SZKT-7RGN-4WHAD,S-FMCW-GUZT-8XSK-CXEPU,275.0,1.0
5741646838461841709,362123,2017-05-20 19:29:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,894.21312073,1.0
14265080666861021851,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,33.82666568,1.0
12926496920651177260,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,41.51657004,1.0
2241597213943983024,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,14.96854951,1.0
12412903797734452613,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,41.39136315,1.0
12968765520644657400,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,130.17768124,1.0
8346262548272313717,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,15.51331053,1.0
4972955469998342192,360001,2017-05-14 21:31:04,Ordinary Payment,S-EPRU-SZKT-7RGN-4WHAD,S-FMCW-GUZT-8XSK-CXEPU,2644.0,1.0
5899393166970502678,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,68.07882938,1.0
17925725290487577157,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,47.46725662,1.0
9922348606117238052,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,38.30539215,1.0
15665672082639661604,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,64.40286975,1.0
15192190086013399793,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,47.85869655,1.0
13543287710325597214,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,26.66121755,1.0
13984151234830019737,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,112.50377902,1.0
10840892319558541919,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,60.67514002,1.0
14503449901986959087,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,17.717646,1.0
18418166017524911535,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,17.70816874,1.0
711652672564926956,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,16.60309998,1.0
7703829427414206399,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,64.97939287,1.0
980040118121174116,355334,2017-05-01 19:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,33.58654474,1.0
3713641365226865886,354974,2017-04-30 19:24:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,69.66546586,1.0
11329117863477142830,354614,2017-04-29 19:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,46.58140396,1.0
4772483260472332084,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,100.78589377,1.0
2862306582917977454,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,131.15632498,1.0
4195928078777082848,353522,2017-04-26 17:26:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,76.52203069,1.0
1050339016415921656,353163,2017-04-25 17:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,77.06403727,1.0
17926827684027213276,352805,2017-04-24 17:36:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,308.63141685,1.0
17937805508085127196,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,42.2362038,1.0
8323624925325174539,352125,2017-04-22 19:44:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,20.45861033,1.0
14493402562156606987,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,62.73585494,1.0
10763227477344154271,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,129.53211046,1.0
3932332120973469193,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,61.03425133,1.0
869603514198160528,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,37.32755095,1.0
17589678441290275802,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,63.54373692,1.0
9926055607967405543,349862,2017-04-16 11:55:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,65.938605,1.0
6158003783397064337,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,37.17136513,1.0
3910891726456960834,349129,2017-04-14 11:11:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,314.97969745,1.0
15560639826384613006,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,35.84544768,1.0
3402655801184722944,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,21.0686974,1.0
7938570558074565938,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,65.04239995,1.0
10070174644054151672,347647,2017-04-10 07:34:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,42.23146928,1.0
8530467563423160226,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,111.42570762,1.0
17792495832549370011,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,30.73866218,1.0
1842968544512275094,346840,2017-04-08 01:50:30,Ordinary Payment,S-EPRU-SZKT-7RGN-4WHAD,S-FMCW-GUZT-8XSK-CXEPU,5700.0,1.0
9643712964207645740,346481,2017-04-07 01:18:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,40.27761697,1.0
15205407428208530620,346061,2017-04-05 20:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,58.32937568,1.0
12098938066355428082,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,51.2043389,1.0
2908134614804532514,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPRU-SZKT-7RGN-4WHAD,2.0,1.0001
5472280980776666641,344716,2017-04-02 02:20:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,571.36119105,1.0
6979334345989175017,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,170.41569421,1.0
6695198126575768661,343437,2017-03-29 12:51:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,102.63449898,1.0
6411562595263061559,343078,2017-03-28 12:47:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,1132.02434414,1.0
4495696469893003761,342896,2017-03-28 00:14:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,65.05947123,1.0
8018210243533253595,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,12.38531006,1.0
12625351426287017131,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,10.75369528,1.0
5831217818654900884,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,1479.97805508,1.0
9883387182837746954,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,88.13650987,1.0
13288226168985412004,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,212.53295573,1.0
13784988092896932980,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-EPRU-SZKT-7RGN-4WHAD,86.14463025,1.0
18087669862990531579,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,22.00846075,1.0
16221248887998672728,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,56.20471996,1.0
11123859435118923777,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,6.96854141,1.0
16916892490035198963,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,1228.35848162,1.0
16521779311421367289,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,12.2084705,1.0
10286783786182139986,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,83.2293744,1.0
18309537730222535606,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPRU-SZKT-7RGN-4WHAD,1.0,1.0
7060930671158247463,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPRU-SZKT-7RGN-4WHAD,1.0,3.0
3140291652406889641,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPRU-SZKT-7RGN-4WHAD,2.0,2.0
2518366848472536693,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPRU-SZKT-7RGN-4WHAD,3.0,3.0
7655646400826632323,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPRU-SZKT-7RGN-4WHAD,2.0,2.0
10724080573668933537,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,79.22731665,1.0
5875928778768539571,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPRU-SZKT-7RGN-4WHAD,2.0,2.0
10332250423822530055,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPRU-SZKT-7RGN-4WHAD,3.0,1.0
12686525546493862296,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPRU-SZKT-7RGN-4WHAD,3.0,3.0
16262982902980210686,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPRU-SZKT-7RGN-4WHAD,20.0,1.0
9662977828158453877,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,82.27659111,1.0
10782502517524161390,333939,2017-03-02 23:50:36,Ordinary Payment,S-EPRU-SZKT-7RGN-4WHAD,S-FMCW-GUZT-8XSK-CXEPU,8400.0,1.0
4990610528073811668,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,32.53469654,1.0
13136471591084177132,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPRU-SZKT-7RGN-4WHAD,2.0,1.0
13942590122558091540,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPRU-SZKT-7RGN-4WHAD,5.0,2.0
645439273230668192,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,56.45730812,1.0
2280014611959910877,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,50.49641158,1.0
9368845971545776727,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPRU-SZKT-7RGN-4WHAD,6.0,5.0
1861104940515540450,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,66.41878688,1.0
11081880061508112322,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPRU-SZKT-7RGN-4WHAD,5.0,5.0
15378036010842373746,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,45.56937725,1.0
11281264792870940742,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,36.68411721,1.0
14359105006250207374,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,3.97530398,1.0
12113278813031113128,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,34.54542371,1.0
16831279181838331591,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,0.35553272,1.0
2981810854306582572,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPRU-SZKT-7RGN-4WHAD,2.0,2.0
9005661291657904582,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPRU-SZKT-7RGN-4WHAD,4.0,4.0
7976749483988507670,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EPRU-SZKT-7RGN-4WHAD,2.0,1.0
15730198090679590149,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,64.02208854,1.0
12821634926951171210,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,61.20178318,1.0
2873499397902784465,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,124.78140615,1.0
7143325433263674943,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,66.24193106,1.0
12664551834576986667,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPRU-SZKT-7RGN-4WHAD,10.0,2.0
5811459663233403658,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,95.72819312,1.0
3506325741173170674,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,28.10367518,1.0
10401984641401652596,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-EPRU-SZKT-7RGN-4WHAD,8.91534449,1.0
11652750865260634906,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPRU-SZKT-7RGN-4WHAD,2.0,2.0
7724208986816153383,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPRU-SZKT-7RGN-4WHAD,3.0,2.0
874441982926535120,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPRU-SZKT-7RGN-4WHAD,10.0,6.0
1269556852308311653,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPRU-SZKT-7RGN-4WHAD,10.0,6.0
1090149168952279776,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPRU-SZKT-7RGN-4WHAD,6.0,6.0
12368639716856593179,329145,2017-02-17 13:30:22,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-EPRU-SZKT-7RGN-4WHAD,6.77276527,1.0
17861312098004447778,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPRU-SZKT-7RGN-4WHAD,5.0,1.0
6290828308199335149,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,73.45929673,1.0
3920281568647460174,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPRU-SZKT-7RGN-4WHAD,5.0,1.0
4517324425399433214,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPRU-SZKT-7RGN-4WHAD,12.0,1.0
10809731859837163010,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPRU-SZKT-7RGN-4WHAD,7.0,3.0
14818157513938601319,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,42.1878913,1.0
733853456002742937,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPRU-SZKT-7RGN-4WHAD,10.0,3.0
2361113662484372495,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPRU-SZKT-7RGN-4WHAD,10.0,3.0
3032175590342299974,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPRU-SZKT-7RGN-4WHAD,20.0,1.0
1748109347757904117,327863,2017-02-13 23:48:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,1.07501646,1.0
7076557441971458856,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,52.37727274,1.0
8504960371957509355,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,1.07501646,1.0
1490838814531063505,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,53.4522892,1.0
5149226663016789453,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EPRU-SZKT-7RGN-4WHAD,10.0,1.0
5713770282702169464,327491,2017-02-12 22:40:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,40.8537381,1.0
1041251106294144899,324884,2017-02-05 15:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,5.61393944,1.0
13331154149245540886,324521,2017-02-04 15:40:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,121.77204712,1.0
5840078614447691860,324021,2017-02-03 06:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,213.165832,1.0
12691988571682751991,323657,2017-02-02 06:05:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,333.66357381,1.0
8636416345313512693,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,143.14963106,1.0
15261378175460292507,322009,2017-01-28 14:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,60.96688825,1.0
7617492103200924017,321541,2017-01-27 07:37:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,79.09077647,1.0
1739110451517613864,321183,2017-01-26 07:26:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,664.79357356,1.0
5068124944554426689,320898,2017-01-25 12:34:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,303.34366364,1.0
9470283737897611109,320706,2017-01-24 23:23:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,59.79414524,1.0
508094004158373187,320320,2017-01-23 21:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,85.40761504,1.0
15474131734459703025,319960,2017-01-22 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,38.44838189,1.0
14107597714858205106,319594,2017-01-21 21:05:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,43.02496022,1.0
749527075785680693,319235,2017-01-20 20:41:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,72.47439009,1.0
10128975046624725398,318877,2017-01-19 20:42:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,75.9020483,1.0
3761773031151309991,318177,2017-01-17 21:13:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EPRU-SZKT-7RGN-4WHAD,16.39262802,1.0
