ID,Height,timestamp,Type,From,To,Amount,Fee
11706573281378447456,558683,2018-11-22 03:12:07,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-3TJW-R7K4-BAJ3-E2VZG,84.70738212,0.00735
10658719270963890649,557573,2018-11-18 23:40:59,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-HFPL-A7BS-6PR8-FAWAU,0.00735,0.00735
16589251712940691408,557573,2018-11-18 23:40:59,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-GYW5-D3D2-ZX5U-HJEBB,0.00735,0.00735
15527979457150253710,557566,2018-11-18 23:18:24,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-ZXKP-6P9W-74NC-3JTQX,0.00735,0.00735
10306119726930049613,557561,2018-11-18 23:06:34,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-RFAD-CGCE-ZPCA-2WZ33,0.00735,0.00735
1158797455009422660,557561,2018-11-18 23:06:34,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-2YT6-WABL-FQD4-CN8QA,0.00735,0.00735
481678846881097615,557560,2018-11-18 23:05:32,Ordinary Payment,S-HVKN-RG56-MV54-CJDAV,S-RFAD-CGCE-ZPCA-2WZ33,0.00735,0.00735
2595879138616173777,557559,2018-11-18 23:02:18,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-RFAD-CGCE-ZPCA-2WZ33,0.00735,0.00735
15981599779132318568,557556,2018-11-18 22:55:47,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.00735
3462198798299953387,557555,2018-11-18 22:53:52,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-RFAD-CGCE-ZPCA-2WZ33,0.00735,0.00735
5659214938266265843,557555,2018-11-18 22:53:52,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.00735
11026903760335568356,557553,2018-11-18 22:52:48,Ordinary Payment,S-6V4H-7U58-N3X4-F6BEM,S-RFAD-CGCE-ZPCA-2WZ33,0.00735,0.0147
16872280740418168877,557553,2018-11-18 22:52:48,Ordinary Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-RFAD-CGCE-ZPCA-2WZ33,0.00735,0.0147
17722416294101969051,557551,2018-11-18 22:40:33,Ordinary Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-RFAD-CGCE-ZPCA-2WZ33,0.00735,0.00735
4353440252454935381,557551,2018-11-18 22:40:33,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.0147
6461392093471939684,557551,2018-11-18 22:40:33,Ordinary Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-RFAD-CGCE-ZPCA-2WZ33,0.00735,0.0147
12680686049088972654,557541,2018-11-18 22:11:21,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-Q8ZM-EURJ-HM3K-B6LGX,0.00735,0.0147
1943451457569644198,557541,2018-11-18 22:11:21,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-48J2-X47E-TLBJ-CVU5M,0.00735,0.00735
3188722367958096161,557541,2018-11-18 22:11:21,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-RFAD-CGCE-ZPCA-2WZ33,0.00735,0.0147
3499270058068801308,557541,2018-11-18 22:11:21,Ordinary Payment,S-TWZH-QRW4-7AJP-7DMCX,S-RFAD-CGCE-ZPCA-2WZ33,0.00735,0.0147
4095103953777128710,557541,2018-11-18 22:11:21,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-88UR-N42R-TYA8-65NNC,0.00735,0.00735
12396057227451043362,557539,2018-11-18 22:07:08,Ordinary Payment,S-9T2P-965N-W9K2-CZ24D,S-RFAD-CGCE-ZPCA-2WZ33,0.00735,0.0147
14058430423976076644,557539,2018-11-18 22:07:08,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-828J-8936-2EDD-BYPTA,0.00735,0.0147
12144362178612853968,557538,2018-11-18 21:59:20,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-2SYP-8NXV-SGTF-2LP9A,0.00735,0.0147
8991203852741348738,557538,2018-11-18 21:59:20,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-8ZDX-58AZ-8QNR-6W3EL,0.00735,0.02205
9188735288309932970,557538,2018-11-18 21:59:20,Ordinary Payment,S-VS8L-W8M4-4ESD-AB3UG,S-RFAD-CGCE-ZPCA-2WZ33,0.00735,0.0147
4054615231689405380,557537,2018-11-18 21:56:20,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-K4XN-PKDH-WQT3-4NRUG,0.00735,0.02205
9865558491513794305,557536,2018-11-18 21:52:13,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-VLKU-L99G-J69N-98FEF,0.00735,0.0294
1597739937434939628,557536,2018-11-18 21:52:13,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.0294
5684555877918624016,557536,2018-11-18 21:52:13,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-36SA-48V5-Q7LX-7QG8V,0.00735,0.0294
15600302000357721388,557535,2018-11-18 21:51:08,Ordinary Payment,S-SFC7-GW4Y-7HM2-BF528,S-RFAD-CGCE-ZPCA-2WZ33,0.00735,0.0294
5762450846134432835,557535,2018-11-18 21:51:08,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-RFAD-CGCE-ZPCA-2WZ33,0.00735,0.0294
6933154732148609751,557535,2018-11-18 21:51:08,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-AD8K-PHQZ-PVZK-E4KDL,0.00735,0.0294
17592201473830947038,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZYPW-P5MW-XMRK-683DK,S-RFAD-CGCE-ZPCA-2WZ33,0.00735,0.03675
9653530005608508605,557525,2018-11-18 21:15:58,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-FG9H-9U9J-SHZX-5L9PF,0.00735,0.0441
1488676653382296264,557441,2018-11-18 15:28:43,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-T5E8-AG4T-WT3S-GKKF3,0.00735,0.0441
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-RFAD-CGCE-ZPCA-2WZ33,1.5204927,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-RFAD-CGCE-ZPCA-2WZ33,1.2046337,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-RFAD-CGCE-ZPCA-2WZ33,1.05172233,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-RFAD-CGCE-ZPCA-2WZ33,0.06755775,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-RFAD-CGCE-ZPCA-2WZ33,1.4278769,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-RFAD-CGCE-ZPCA-2WZ33,1.06843886,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-RFAD-CGCE-ZPCA-2WZ33,1.3733927,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-RFAD-CGCE-ZPCA-2WZ33,1.5493349,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-RFAD-CGCE-ZPCA-2WZ33,0.74948722,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-RFAD-CGCE-ZPCA-2WZ33,2.20112781,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-RFAD-CGCE-ZPCA-2WZ33,0.77500244,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-RFAD-CGCE-ZPCA-2WZ33,0.40425421,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-RFAD-CGCE-ZPCA-2WZ33,1.39180184,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-RFAD-CGCE-ZPCA-2WZ33,0.0697396,0.00735
10193395552710634333,542837,2018-10-08 18:06:30,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-RFAD-CGCE-ZPCA-2WZ33,2.0744373,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-RFAD-CGCE-ZPCA-2WZ33,0.65874619,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-RFAD-CGCE-ZPCA-2WZ33,1.55585561,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-RFAD-CGCE-ZPCA-2WZ33,0.95853737,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-RFAD-CGCE-ZPCA-2WZ33,2.3908638,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-RFAD-CGCE-ZPCA-2WZ33,1.02694082,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-RFAD-CGCE-ZPCA-2WZ33,0.70217058,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-RFAD-CGCE-ZPCA-2WZ33,0.50553266,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-RFAD-CGCE-ZPCA-2WZ33,0.84119698,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-RFAD-CGCE-ZPCA-2WZ33,0.43594465,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-RFAD-CGCE-ZPCA-2WZ33,1.665922,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-RFAD-CGCE-ZPCA-2WZ33,0.31106679,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-RFAD-CGCE-ZPCA-2WZ33,2.67225271,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-RFAD-CGCE-ZPCA-2WZ33,2.11991109,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-RFAD-CGCE-ZPCA-2WZ33,0.84501281,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-RFAD-CGCE-ZPCA-2WZ33,0.53744614,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-RFAD-CGCE-ZPCA-2WZ33,1.61944021,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-RFAD-CGCE-ZPCA-2WZ33,0.7951324,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-RFAD-CGCE-ZPCA-2WZ33,1.7451881,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-RFAD-CGCE-ZPCA-2WZ33,1.86472644,0.02205
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-RFAD-CGCE-ZPCA-2WZ33,0.40704657,0.02205
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-RFAD-CGCE-ZPCA-2WZ33,4.19954796,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-RFAD-CGCE-ZPCA-2WZ33,1.08373557,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-RFAD-CGCE-ZPCA-2WZ33,0.98028071,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-RFAD-CGCE-ZPCA-2WZ33,0.48125321,0.00735
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-RFAD-CGCE-ZPCA-2WZ33,1.10361573,0.00735
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-RFAD-CGCE-ZPCA-2WZ33,0.05900234,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-RFAD-CGCE-ZPCA-2WZ33,2.49478717,0.02205
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-RFAD-CGCE-ZPCA-2WZ33,1.55985936,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-RFAD-CGCE-ZPCA-2WZ33,0.99172704,0.02205
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-RFAD-CGCE-ZPCA-2WZ33,1.2206879,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-RFAD-CGCE-ZPCA-2WZ33,0.5739282,0.02205
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-RFAD-CGCE-ZPCA-2WZ33,0.1611928,0.0147
9527654580013855574,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-RFAD-CGCE-ZPCA-2WZ33,1.35000376,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-RFAD-CGCE-ZPCA-2WZ33,1.74613149,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-RFAD-CGCE-ZPCA-2WZ33,1.46116803,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-RFAD-CGCE-ZPCA-2WZ33,1.29593068,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-RFAD-CGCE-ZPCA-2WZ33,1.90678705,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-RFAD-CGCE-ZPCA-2WZ33,0.71390466,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-RFAD-CGCE-ZPCA-2WZ33,0.26071073,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-RFAD-CGCE-ZPCA-2WZ33,0.30437638,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-RFAD-CGCE-ZPCA-2WZ33,2.14420246,0.02205
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-RFAD-CGCE-ZPCA-2WZ33,0.02746985,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-RFAD-CGCE-ZPCA-2WZ33,1.05250556,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-RFAD-CGCE-ZPCA-2WZ33,0.8833159,0.0147
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,,82.37705658,0.0147
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-RFAD-CGCE-ZPCA-2WZ33,0.81849148,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-RFAD-CGCE-ZPCA-2WZ33,0.59242424,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,,217.05090451,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-RFAD-CGCE-ZPCA-2WZ33,0.59213436,0.02205
5150395635674654654,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,,21.78577128,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-RFAD-CGCE-ZPCA-2WZ33,0.84498875,0.02205
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-RFAD-CGCE-ZPCA-2WZ33,1.90635872,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-RFAD-CGCE-ZPCA-2WZ33,3.07280209,0.0147
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-RFAD-CGCE-ZPCA-2WZ33,0.12775537,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-RFAD-CGCE-ZPCA-2WZ33,0.61696891,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-RFAD-CGCE-ZPCA-2WZ33,1.69406496,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-RFAD-CGCE-ZPCA-2WZ33,1.92831724,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-RFAD-CGCE-ZPCA-2WZ33,1.15343973,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-RFAD-CGCE-ZPCA-2WZ33,1.8363174,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-RFAD-CGCE-ZPCA-2WZ33,0.24147747,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-RFAD-CGCE-ZPCA-2WZ33,0.18511856,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-RFAD-CGCE-ZPCA-2WZ33,0.44995758,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-RFAD-CGCE-ZPCA-2WZ33,0.35686321,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-RFAD-CGCE-ZPCA-2WZ33,0.31770874,0.0147
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-RFAD-CGCE-ZPCA-2WZ33,1.6934052,0.0147
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-RFAD-CGCE-ZPCA-2WZ33,5.53232755,0.0147
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-RFAD-CGCE-ZPCA-2WZ33,0.24482904,0.0294
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-RFAD-CGCE-ZPCA-2WZ33,1.2533266,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-RFAD-CGCE-ZPCA-2WZ33,1.49170411,0.0294
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-RFAD-CGCE-ZPCA-2WZ33,0.19452207,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,,32.26833765,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-RFAD-CGCE-ZPCA-2WZ33,2.27341373,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-RFAD-CGCE-ZPCA-2WZ33,2.47515089,0.0294
10825116993847253241,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-RFAD-CGCE-ZPCA-2WZ33,16.55810768,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-RFAD-CGCE-ZPCA-2WZ33,4.65561677,0.03675
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-RFAD-CGCE-ZPCA-2WZ33,2.32763501,0.0294
17502674185192573742,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,,16.79472168,0.03675
5409982790649382393,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-RFAD-CGCE-ZPCA-2WZ33,3.24777382,0.03675
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-RFAD-CGCE-ZPCA-2WZ33,0.02393197,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-RFAD-CGCE-ZPCA-2WZ33,2.16845596,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-RFAD-CGCE-ZPCA-2WZ33,2.97407752,0.03675
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-RFAD-CGCE-ZPCA-2WZ33,1.36511383,0.0441
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-RFAD-CGCE-ZPCA-2WZ33,0.09536818,0.03675
13245364266419419111,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,,42.2862291,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-RFAD-CGCE-ZPCA-2WZ33,6.93339048,0.0147
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-RFAD-CGCE-ZPCA-2WZ33,1.20390451,0.0441
9361242099218129722,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-RFAD-CGCE-ZPCA-2WZ33,2.08649268,0.03675
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-RFAD-CGCE-ZPCA-2WZ33,1.13254617,0.03675
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-RFAD-CGCE-ZPCA-2WZ33,1.18315813,0.0294
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-RFAD-CGCE-ZPCA-2WZ33,1.02910192,0.0294
5936348713922996764,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-RFAD-CGCE-ZPCA-2WZ33,302.57563474,0.00735
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-RFAD-CGCE-ZPCA-2WZ33,0.16225642,0.0147
2265572635147983181,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-RFAD-CGCE-ZPCA-2WZ33,20.45174957,0.0147
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-RFAD-CGCE-ZPCA-2WZ33,8.45003476,0.0147
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-RFAD-CGCE-ZPCA-2WZ33,17.55718137,0.00735
13499975776414370636,540949,2018-10-03 11:46:26,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-RFAD-CGCE-ZPCA-2WZ33,0.00754505,0.00735
5150188710996526594,540785,2018-10-03 00:07:01,Ordinary Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-XRBV-3TH2-3FRG-C6699,0.30275034,0.08085
12014119435152689659,540775,2018-10-02 23:33:48,Ordinary Payment,S-G222-5KTT-FRLM-BAHJA,S-RFAD-CGCE-ZPCA-2WZ33,0.5,0.09555
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RFAD-CGCE-ZPCA-2WZ33,1.0,0.0294
