ID,Height,timestamp,Type,From,To,Amount,Fee
7154484165164470138,486805,2018-05-04 22:30:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USKS-K9Q5-8FZ6-GPGKC,6.09999999,1.0
10225059487850578530,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USKS-K9Q5-8FZ6-GPGKC,66.43,1.0
10043619169389294394,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-USKS-K9Q5-8FZ6-GPGKC,3.19661784,1.0
10931022848520912463,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-USKS-K9Q5-8FZ6-GPGKC,50.0,1.0
1830669654402425266,449536,2018-01-20 16:20:09,Reward Recipient Assignment,S-USKS-K9Q5-8FZ6-GPGKC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11404880571369248747,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-USKS-K9Q5-8FZ6-GPGKC,4.37951729,1.0
16084162805550016158,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-USKS-K9Q5-8FZ6-GPGKC,20.3236671,1.0
16895423714674294874,448085,2018-01-16 14:57:30,Ordinary Payment,S-USKS-K9Q5-8FZ6-GPGKC,S-8SHD-WP94-J5EW-6U2PD,150.0,1.0
3516945723352842380,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-USKS-K9Q5-8FZ6-GPGKC,20.14275978,1.0
4671240057514889585,446932,2018-01-13 09:42:39,Ordinary Payment,S-USKS-K9Q5-8FZ6-GPGKC,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
7278011287708152494,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-USKS-K9Q5-8FZ6-GPGKC,7.74348808,1.0
10758934545096008381,446289,2018-01-11 14:36:31,Reward Recipient Assignment,S-USKS-K9Q5-8FZ6-GPGKC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1730227681829719569,446072,2018-01-10 23:48:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-USKS-K9Q5-8FZ6-GPGKC,142.72213081,1.0
2496468012621175326,445576,2018-01-09 14:22:38,Account Update,S-USKS-K9Q5-8FZ6-GPGKC,,0.0,1.0
10701959040092787052,445514,2018-01-09 10:28:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-USKS-K9Q5-8FZ6-GPGKC,1.0,1.0
