ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WT2E-UZ93-DE8F-4H5DC,2.19e-06,0.0735
1387416546246367991,360448,2017-05-16 03:14:53,Ordinary Payment,S-WT2E-UZ93-DE8F-4H5DC,S-UDZ5-FUKK-HDKY-HC2PH,26.0,1.0
2813648836662650454,359666,2017-05-13 22:50:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WT2E-UZ93-DE8F-4H5DC,3.0,1.0
8941613679939709822,359611,2017-05-13 18:35:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WT2E-UZ93-DE8F-4H5DC,0.0,1.0
10545841913403679994,359610,2017-05-13 18:32:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WT2E-UZ93-DE8F-4H5DC,3.0,1.0
3495733213625988929,358929,2017-05-11 21:15:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WT2E-UZ93-DE8F-4H5DC,3.0,1.0
4412530107413902224,357471,2017-05-07 18:56:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WT2E-UZ93-DE8F-4H5DC,3.0,1.0
8522176210942654075,357113,2017-05-06 18:55:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WT2E-UZ93-DE8F-4H5DC,3.0,1.0
14749972074444015091,356379,2017-05-04 17:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WT2E-UZ93-DE8F-4H5DC,3.0,1.0
15517854512961152844,356267,2017-05-04 10:24:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WT2E-UZ93-DE8F-4H5DC,3.0,1.0
8784889029757243559,356072,2017-05-03 21:12:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WT2E-UZ93-DE8F-4H5DC,3.0,1.0
7519321107122518731,355903,2017-05-03 09:55:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WT2E-UZ93-DE8F-4H5DC,3.0,1.0
2325942611657196195,355378,2017-05-01 22:39:13,Ordinary Payment,S-WT2E-UZ93-DE8F-4H5DC,S-B2SV-Y7BP-5C3F-8BHW7,17.0,1.0
3615247089948937591,355026,2017-04-30 23:56:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WT2E-UZ93-DE8F-4H5DC,3.0,1.0
8212368522076109312,354838,2017-04-30 10:36:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WT2E-UZ93-DE8F-4H5DC,3.0,1.0
10934894417772250028,354672,2017-04-29 22:57:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WT2E-UZ93-DE8F-4H5DC,3.0,1.0
7032471595271692527,354665,2017-04-29 22:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WT2E-UZ93-DE8F-4H5DC,3.0,1.0
15850039610534509368,354115,2017-04-28 09:42:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WT2E-UZ93-DE8F-4H5DC,3.0,1.0
13037885883815446663,352176,2017-04-22 23:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WT2E-UZ93-DE8F-4H5DC,3.0,1.0
152007955822156456,351998,2017-04-22 11:29:49,Ordinary Payment,S-WT2E-UZ93-DE8F-4H5DC,S-B2SV-Y7BP-5C3F-8BHW7,2.0,1.0
2722627035247123658,351982,2017-04-22 10:46:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WT2E-UZ93-DE8F-4H5DC,3.0,1.0
