ID,Height,timestamp,Type,From,To,Amount,Fee
11956520496783812089,780901,2020-08-04 12:31:15,Ordinary Payment,S-H525-TY9V-R2ZF-D7MJX,S-4Y3L-HTP3-9HX5-2QU9P,25.6619,0.0441
12074242552398060578,742089,2020-04-18 06:23:18,Ordinary Payment,S-LAQY-QF49-5BH5-E6SPU,S-H525-TY9V-R2ZF-D7MJX,10.0,0.0588
14438120346040135948,740007,2020-04-12 10:11:48,Ordinary Payment,S-H525-TY9V-R2ZF-D7MJX,S-QBUX-YJMX-8CPW-E222A,16.0,0.03675
16958448404061485935,739680,2020-04-11 12:24:18,Ordinary Payment,S-BWLS-4ZKH-4SEP-E948Z,S-H525-TY9V-R2ZF-D7MJX,2.0,0.0147
9866937076988599029,737559,2020-04-05 14:09:41,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-H525-TY9V-R2ZF-D7MJX,6.0,0.0294
15998760385248401913,735486,2020-03-30 18:56:20,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-H525-TY9V-R2ZF-D7MJX,2.0,0.03675
8744616916931555013,735357,2020-03-30 10:19:00,Ordinary Payment,S-K8RL-5TAJ-Y22V-4H4HW,S-H525-TY9V-R2ZF-D7MJX,7.0,0.0294
13517584992654098342,735289,2020-03-30 05:56:22,Ordinary Payment,S-H525-TY9V-R2ZF-D7MJX,S-5ZRY-K4EX-M9HE-3G4SW,13.0,0.05145
13075411390845984057,734060,2020-03-26 19:02:09,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-H525-TY9V-R2ZF-D7MJX,1.0,0.05145
1508493819981007991,733262,2020-03-24 13:28:49,Ordinary Payment,S-HYJ2-LPB5-9CFH-3NKT2,S-H525-TY9V-R2ZF-D7MJX,25.0,0.0294
12829512669806550771,732457,2020-03-22 07:45:08,Ordinary Payment,S-H525-TY9V-R2ZF-D7MJX,S-4G5T-GM5N-SDQK-A6TXV,1.0,0.02205
15079465006547265463,732188,2020-03-21 13:11:17,Ordinary Payment,S-H525-TY9V-R2ZF-D7MJX,S-SMZ3-R73W-P8MV-AJF8P,8.0,0.0147
7866460405640528866,732144,2020-03-21 10:38:17,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-H525-TY9V-R2ZF-D7MJX,3.0,0.05145
17125951660315025572,730647,2020-03-17 06:13:20,Ordinary Payment,S-AYBR-S6RB-VD8X-6YLSR,S-H525-TY9V-R2ZF-D7MJX,6.0,0.05145
15860534064184811331,729731,2020-03-14 17:11:40,Ordinary Payment,S-H525-TY9V-R2ZF-D7MJX,S-XS2V-LVD5-RPJE-4GE42,14.0,0.0147
8590813582363712592,728910,2020-03-12 09:46:39,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-H525-TY9V-R2ZF-D7MJX,1.0,0.0294
13149533265687602687,728530,2020-03-11 08:12:46,Ordinary Payment,S-H525-TY9V-R2ZF-D7MJX,S-U5Y7-A86R-RW9X-7VK5G,1.0,0.00735
10679161542383293569,727625,2020-03-08 19:16:48,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-H525-TY9V-R2ZF-D7MJX,2.0,0.02205
415610844039496518,727452,2020-03-08 07:59:34,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-H525-TY9V-R2ZF-D7MJX,1.0,0.05145
18281336474759810560,724939,2020-03-01 06:54:35,Ordinary Payment,S-H525-TY9V-R2ZF-D7MJX,S-CJ3Q-TV9E-26AH-7T4FM,1.0,0.0294
5713597522200371076,724691,2020-02-29 14:35:17,Ordinary Payment,S-H525-TY9V-R2ZF-D7MJX,S-2JGJ-2ZMB-6FMP-7Y7GA,63.0,0.0294
6630715868023993988,722988,2020-02-24 19:50:25,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-H525-TY9V-R2ZF-D7MJX,3.0,0.0294
14273741150679755646,722199,2020-02-22 14:56:18,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-H525-TY9V-R2ZF-D7MJX,9.0,0.0294
7202843652885389350,722168,2020-02-22 12:40:14,Ordinary Payment,S-3W87-U2HN-K4KV-DNP2M,S-H525-TY9V-R2ZF-D7MJX,10.0,0.03675
4107588716976130426,721338,2020-02-20 04:52:31,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-H525-TY9V-R2ZF-D7MJX,2.0,0.0294
1235178457092647353,720464,2020-02-17 17:44:16,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-H525-TY9V-R2ZF-D7MJX,25.0,0.03675
659358445391636808,718043,2020-02-10 23:33:59,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-H525-TY9V-R2ZF-D7MJX,3.0,0.03675
14659029406984770812,717767,2020-02-10 04:47:18,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-H525-TY9V-R2ZF-D7MJX,23.0,0.03675
5711181905047329860,713508,2020-01-29 06:49:03,Ordinary Payment,S-H525-TY9V-R2ZF-D7MJX,S-NJ7V-92C8-UYRA-4DN8K,3.0,0.0441
7597422184718572223,712877,2020-01-27 12:44:44,Ordinary Payment,S-H525-TY9V-R2ZF-D7MJX,S-HERN-RY5F-B232-28FNL,16.0,0.0441
13676817692310854858,712828,2020-01-27 09:29:28,Ordinary Payment,S-993E-H7HE-TM3Y-5NENF,S-H525-TY9V-R2ZF-D7MJX,1.0,0.03675
15063689845967313882,712422,2020-01-26 06:46:41,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-H525-TY9V-R2ZF-D7MJX,1.0,0.03675
5926479211447476345,711855,2020-01-24 15:51:13,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-H525-TY9V-R2ZF-D7MJX,9.0,0.02205
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H525-TY9V-R2ZF-D7MJX,10.0,0.06615
