ID,Height,timestamp,Type,From,To,Amount,Fee
8365955702668391731,838929,2021-01-12 21:42:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-BYJN-TN3P-QT38-3CH6M,0.0,0.02205
9276470628309218646,838928,2021-01-12 21:37:00,Ordinary Payment,S-BYJN-TN3P-QT38-3CH6M,S-HK9D-P74Q-XDEJ-D6PGM,226871.305,0.0588
6200230074538542768,790025,2020-08-29 22:31:11,Ordinary Payment,S-BYJN-TN3P-QT38-3CH6M,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.0441
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BYJN-TN3P-QT38-3CH6M,1e-08,0.5439
4877157197207965346,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BYJN-TN3P-QT38-3CH6M,0.0,1.0
16873095316082442901,493061,2018-05-22 10:44:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BYJN-TN3P-QT38-3CH6M,0.0,1.0
16626241496309787813,479548,2018-04-14 15:23:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BYJN-TN3P-QT38-3CH6M,0.0,1.0
4250211797424145567,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BYJN-TN3P-QT38-3CH6M,0.0,1.0
1364427044672566177,447441,2018-01-14 19:54:38,Ordinary Payment,S-WUKH-MJJ7-4C2G-DPCGZ,S-BYJN-TN3P-QT38-3CH6M,9.0,1.0
17121325561445163228,443338,2018-01-03 08:27:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BYJN-TN3P-QT38-3CH6M,216871.40852939,2.0
9303376432817777476,440797,2017-12-27 05:25:42,Ordinary Payment,S-WUKH-MJJ7-4C2G-DPCGZ,S-BYJN-TN3P-QT38-3CH6M,1.0,1.0
7835720113746016891,439480,2017-12-23 13:05:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BYJN-TN3P-QT38-3CH6M,199998.0,2.0
17349362899501051179,439479,2017-12-23 13:04:05,Ordinary Payment,S-BYJN-TN3P-QT38-3CH6M,S-WUKH-MJJ7-4C2G-DPCGZ,5.0,1.0
15616676402462663016,439475,2017-12-23 12:55:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BYJN-TN3P-QT38-3CH6M,9998.0,2.0
8976477325525284588,439475,2017-12-23 12:55:04,Account Update,S-BYJN-TN3P-QT38-3CH6M,,0.0,1.0
10017851132945491819,439474,2017-12-23 12:48:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BYJN-TN3P-QT38-3CH6M,1.0,1.0
