ID,Height,timestamp,Type,From,To,Amount,Fee
9897534966473500582,710855,2020-01-21 21:14:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WF3Z-32DH-N5DG-ATPT5,0.0,0.03675
1999836350883268794,710852,2020-01-21 21:03:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WF3Z-32DH-N5DG-ATPT5,0.0,0.0441
10247921126244324738,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WF3Z-32DH-N5DG-ATPT5,0.0,1.0
16302699483694196713,484229,2018-04-27 17:24:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WF3Z-32DH-N5DG-ATPT5,0.0,1.0
17148081528216603668,473595,2018-03-28 23:13:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,100.05046216,1.0
1468232281455568161,465190,2018-03-05 10:22:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,100.12776782,1.0
13443832716109694228,461687,2018-02-23 15:44:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,101.08011942,1.0
2425522780963744536,458753,2018-02-15 10:42:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,100.10991774,1.0
16556511837435465902,456597,2018-02-09 10:12:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,101.03979257,1.0
13725159646553914407,454994,2018-02-04 22:48:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,100.31619459,1.0
17976687275842792800,453140,2018-01-30 18:30:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,131.21052286,1.0
2401095280876073777,452008,2018-01-27 13:54:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,104.72324703,1.0
7421861089313729543,449762,2018-01-21 07:28:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,101.23833414,1.0
1029209573693150693,448890,2018-01-18 21:00:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,100.27571919,1.0
4585225176963515563,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,221.07857646,1.0
12620369445060408023,444583,2018-01-06 19:39:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,300.1415366,1.0
4924197400488935723,441995,2017-12-30 13:50:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,1062.43627795,1.0
524188554697545766,439487,2017-12-23 13:31:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,896.39899576,1.0
6681515626275731176,439165,2017-12-22 15:47:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,915.46320005,1.0
11894910365812227696,438607,2017-12-21 02:45:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,303.07478349,1.0
17694955869344225503,436164,2017-12-14 06:34:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,894.6563618,1.0
4289737809376732667,435161,2017-12-11 11:18:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,303.32834884,1.0
13163450315111027421,432087,2017-12-02 21:21:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,312.29332543,1.0
12721600923948475489,430289,2017-11-27 20:18:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,842.93423793,1.0
2525191810143861952,430142,2017-11-27 10:41:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,798.23811938,1.0
328293776243904099,430045,2017-11-27 04:26:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,893.07551643,1.0
15589232780906851826,429433,2017-11-25 11:13:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,305.51784799,1.0
3832774473215789001,427861,2017-11-21 01:43:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,300.74144736,1.0
1771091364650387561,426479,2017-11-17 05:10:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,300.85918439,1.0
1834897488692356801,424602,2017-11-11 22:57:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,949.07942953,1.0
13134208113677605871,423642,2017-11-09 06:37:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,739.07327785,1.0
5636139820490392749,423253,2017-11-08 04:33:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,1049.22239396,1.0
18076771309887373828,422241,2017-11-05 08:20:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,301.27624373,1.0
10640244906946233504,420586,2017-10-31 17:30:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,312.81812229,1.0
2130877354879195570,418261,2017-10-25 05:23:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,921.85648357,1.0
13752806999977609140,418076,2017-10-24 16:53:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,915.48866076,1.0
8431324299309204399,418042,2017-10-24 14:42:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,303.86727355,1.0
3037753080803730126,415161,2017-10-16 13:18:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,302.85477267,1.0
2311790821579136771,413417,2017-10-11 16:04:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,322.71187233,1.0
9620976611882887526,411206,2017-10-05 11:43:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,931.99855088,1.0
13562613395083519119,410656,2017-10-03 22:43:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,313.49746445,1.0
12865144870728600594,408762,2017-09-28 15:39:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,301.43059614,1.0
6947729967884753985,406058,2017-09-21 01:19:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,303.69412224,1.0
17570372489808148707,403856,2017-09-14 21:55:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,300.07941859,1.0
5898151838044585003,402353,2017-09-10 17:04:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,433.11940979,1.0
17968229243840132553,402181,2017-09-10 05:24:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,308.74065794,1.0
11489016255510643933,400221,2017-09-04 17:59:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,1082.09494135,1.0
3764841297031369602,398977,2017-09-01 06:44:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,313.99206119,1.0
8315974301867154214,397232,2017-08-27 08:58:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,1121.71239675,1.0
5733237885281411174,395887,2017-08-23 14:56:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,358.13952497,1.0
18016174841360471115,394665,2017-08-20 05:06:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,311.75123158,1.0
16985401665624714619,392725,2017-08-14 18:53:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,312.65646275,1.0
7744591214263586148,390787,2017-08-09 09:01:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WF3Z-32DH-N5DG-ATPT5,320.7649839,1.0
13770617188233956164,388848,2017-08-03 22:25:09,Reward Recipient Assignment,S-WF3Z-32DH-N5DG-ATPT5,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
15530964378107611794,388804,2017-08-03 19:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,10.07,1.0
12546752650444386140,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,11.44,1.0
17325311597317570689,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,21.16999999,1.0
14459261386530130152,388627,2017-08-03 07:28:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,10.32999999,1.0
14182476269110790156,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,15.10999999,1.0
17288842027385192505,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,11.11999999,1.0
1092747103116359493,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,10.32999999,1.0
1984721311781075582,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,14.72999999,1.0
2459262330968016495,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,30.29,1.0
10931505879999350713,387961,2017-08-01 11:06:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,13.75999999,1.0
4883773971778435909,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,10.33999999,1.0
14447538422455428585,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,10.64,1.0
2386150697003450199,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,12.6,1.0
6989231916161166415,387760,2017-07-31 21:46:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,15.57999999,1.0
8830213075419038552,387691,2017-07-31 16:56:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,13.73,1.0
13823131423261339561,387591,2017-07-31 09:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,10.99,1.0
10339117674654712198,387569,2017-07-31 08:34:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,24.74,1.0
18018437361054320060,387458,2017-07-31 01:13:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,20.58,1.0
14641404503497841354,387408,2017-07-30 21:58:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,30.20999999,1.0
2458945617700927977,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,30.11,1.0
13814743764066479942,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,11.64999999,1.0
5894876999132786334,387256,2017-07-30 11:47:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,13.10999999,1.0
3890959871141202791,387163,2017-07-30 05:27:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,12.41999999,1.0
5210001374602113583,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,12.59999999,1.0
14459328128025250853,386939,2017-07-29 14:41:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,18.27,1.0
943604122327258137,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,10.05999999,1.0
933293691255459998,386830,2017-07-29 06:57:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,10.28999999,1.0
15057883605375908506,386758,2017-07-29 02:04:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,18.91999999,1.0
984705526877035685,386706,2017-07-28 22:57:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,15.27,1.0
13525665010354388195,386662,2017-07-28 20:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,17.34,1.0
16358743787363150642,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,11.68,1.0
4003294101089457686,386563,2017-07-28 13:23:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,14.53999999,1.0
1227194418152890871,386455,2017-07-28 06:21:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,12.45,1.0
1492393811565633258,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,70.32999999,1.0
14748411093022078144,386390,2017-07-28 01:27:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,13.99,1.0
5231924156733328940,386329,2017-07-27 21:07:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,11.79,1.0
5600876504276746265,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,12.08,1.0
923722668386596480,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,84.67999999,1.0
400385026782706354,386125,2017-07-27 07:52:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,436.00999999,1.0
7260072745432400429,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,44.13,1.0
10696718814406833099,385925,2017-07-26 18:54:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,16.33999999,1.0
17854214959251400540,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,22.47,1.0
18133660172553292460,385825,2017-07-26 12:01:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,435.30999999,1.0
672334900061237586,385784,2017-07-26 09:18:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WF3Z-32DH-N5DG-ATPT5,34.99999999,1.0
4115788559452396108,385744,2017-07-26 06:32:08,Reward Recipient Assignment,S-WF3Z-32DH-N5DG-ATPT5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5321371707661714602,383408,2017-07-19 07:03:15,Reward Recipient Assignment,S-WF3Z-32DH-N5DG-ATPT5,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10858394158336705373,382140,2017-07-15 17:56:00,Ordinary Payment,S-5TMA-N8RR-LW27-C3HXV,S-WF3Z-32DH-N5DG-ATPT5,2.0,1.0
5323218585814293782,382015,2017-07-15 09:42:46,Account Update,S-WF3Z-32DH-N5DG-ATPT5,,0.0,1.0
11956880369078412441,382013,2017-07-15 09:23:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WF3Z-32DH-N5DG-ATPT5,1.0,1.0
