ID,Height,timestamp,Type,From,To,Amount,Fee
17124210291081668575,283111,2016-10-11 17:43:22,Ordinary Payment,S-46XF-TN38-XWCR-48B7C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
858699007252032963,283108,2016-10-11 17:33:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46XF-TN38-XWCR-48B7C,5.0,1.0
16236575367441478092,280995,2016-10-05 20:07:16,Ordinary Payment,S-46XF-TN38-XWCR-48B7C,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1649698618452025277,280994,2016-10-05 20:00:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-46XF-TN38-XWCR-48B7C,1.0,1.0
8008617507238125053,280994,2016-10-05 20:00:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46XF-TN38-XWCR-48B7C,5.0,1.0
13278017439201354569,273497,2016-09-14 19:44:03,Ordinary Payment,S-46XF-TN38-XWCR-48B7C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13076179651312047556,273496,2016-09-14 19:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46XF-TN38-XWCR-48B7C,5.0,1.0
11087091724226025270,260436,2016-08-09 04:34:19,Ordinary Payment,S-46XF-TN38-XWCR-48B7C,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10037835524492819405,260435,2016-08-09 04:18:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46XF-TN38-XWCR-48B7C,5.0,1.0
15619553216908315557,260257,2016-08-08 16:05:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-46XF-TN38-XWCR-48B7C,1.0,1.0
9153839242346660073,260257,2016-08-08 16:05:39,Ordinary Payment,S-46XF-TN38-XWCR-48B7C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9177304453296166790,260255,2016-08-08 15:55:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46XF-TN38-XWCR-48B7C,5.0,1.0
