ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GANE-DHPA-M6GQ-2YNQ6,4.39e-06,0.0735
5767204890390283241,869250,2021-04-07 04:16:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,100.14794123,0.0147
3279189874346386863,864048,2021-03-23 17:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,100.62191168,0.0294
7723767263162102369,859250,2021-03-10 09:05:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,12.36967006,0.1
2437739624434367882,858450,2021-03-08 03:50:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,12.17523076,0.1
4867279715507136482,858164,2021-03-07 08:39:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,11.57779876,0.1
4235493400743975151,857506,2021-03-05 12:43:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,10.69444812,0.1
3414636104886655716,856502,2021-03-02 17:53:25,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,11.87712924,0.1
11350647089501416861,855792,2021-02-28 18:26:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,12.26343354,0.1
13711667954938321117,855142,2021-02-26 23:10:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,10.87336318,0.1
76353616612979624,854323,2021-02-24 16:29:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,10.36856854,0.1
1525516488032178272,854018,2021-02-23 20:04:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,12.64841222,0.1
13427703034918546984,853697,2021-02-22 22:44:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,12.81725882,0.1
16599584970158119697,853286,2021-02-21 19:11:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,11.34116513,0.1
13646892791516173721,853078,2021-02-21 05:22:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,12.48035669,0.1
12648791998421491589,851908,2021-02-17 23:10:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,11.87989538,0.1
10790488860947475010,851635,2021-02-17 05:04:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,10.41980068,0.1
12200523872199311476,851296,2021-02-16 06:32:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,11.22779959,0.1
12069924056687377859,850589,2021-02-14 07:15:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,12.52106934,0.1
7712224949806517399,849902,2021-02-12 09:29:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,12.03497357,0.1
12226209063557623096,848768,2021-02-09 05:50:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,10.58212264,0.1
471072492861724628,848290,2021-02-07 21:51:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,11.38048063,0.1
15396974413193044292,848041,2021-02-07 05:15:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,10.61144141,0.1
3302141642410486375,847731,2021-02-06 08:42:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,11.64566277,0.1
8054445081044802369,846798,2021-02-03 18:26:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,11.85876763,0.1
17396504430188616437,845674,2021-01-31 15:25:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,11.03563156,0.1
8869694598286063108,845327,2021-01-30 16:11:39,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,11.03846473,0.1
15608013264072184628,844019,2021-01-27 00:58:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,10.43567605,0.1
8290169443944446949,843806,2021-01-26 10:48:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,10.6045045,0.1
14791744337640733531,842937,2021-01-24 00:50:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,11.35524482,0.1
16550995686639149798,842449,2021-01-22 16:18:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,11.48635417,0.1
4393270274633869495,841981,2021-01-21 09:14:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,10.14834449,0.1
449908859874145016,841495,2021-01-20 00:34:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,10.68680715,0.1
3931029464804941839,841293,2021-01-19 11:03:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,10.77040887,0.1
934405545773031735,840861,2021-01-18 06:30:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,10.18908569,0.1
1342071477995370422,840178,2021-01-16 08:55:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,10.77731141,0.1
10059239660887603259,839721,2021-01-15 02:19:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-GANE-DHPA-M6GQ-2YNQ6,12.69195889,0.1
15261312701144520116,838023,2021-01-10 09:01:18,Reward Recipient Assignment,S-GANE-DHPA-M6GQ-2YNQ6,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
2683519309240120532,714080,2020-01-30 21:22:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GANE-DHPA-M6GQ-2YNQ6,0.0,0.06615
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GANE-DHPA-M6GQ-2YNQ6,1e-08,0.85995
8312032197291630192,543624,2018-10-10 22:59:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GANE-DHPA-M6GQ-2YNQ6,100.42929599,0.1
14751772877679261303,541465,2018-10-04 21:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GANE-DHPA-M6GQ-2YNQ6,100.19969204,0.1
9323167376552196511,539259,2018-09-28 17:19:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GANE-DHPA-M6GQ-2YNQ6,100.5886485,0.1
8934792357451875128,536805,2018-09-21 20:40:18,Reward Recipient Assignment,S-GANE-DHPA-M6GQ-2YNQ6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11900299558831089635,536410,2018-09-20 18:10:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GANE-DHPA-M6GQ-2YNQ6,100.30681376,0.1
1868547378533587903,533682,2018-09-13 03:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GANE-DHPA-M6GQ-2YNQ6,100.12070292,0.1
12315054192130067040,531635,2018-09-07 10:02:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GANE-DHPA-M6GQ-2YNQ6,100.45956289,0.1
6334253969863524030,528567,2018-08-29 19:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GANE-DHPA-M6GQ-2YNQ6,100.19279474,0.1
2482776015273597592,525410,2018-08-20 23:44:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GANE-DHPA-M6GQ-2YNQ6,100.43791095,0.1
5302414531100960206,523255,2018-08-14 23:03:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GANE-DHPA-M6GQ-2YNQ6,100.31114035,0.1
285274227670241303,519874,2018-08-05 11:55:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GANE-DHPA-M6GQ-2YNQ6,100.94741828,0.1
477961741558765307,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GANE-DHPA-M6GQ-2YNQ6,0.0,1.0
13650888592124446245,516511,2018-07-27 02:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GANE-DHPA-M6GQ-2YNQ6,100.01075339,0.1
48310782299899774,514740,2018-07-22 03:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GANE-DHPA-M6GQ-2YNQ6,100.05271165,0.1
11880219067248104179,512793,2018-07-16 16:42:33,Reward Recipient Assignment,S-GANE-DHPA-M6GQ-2YNQ6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17013559268825992952,512780,2018-07-16 15:49:28,Reward Recipient Assignment,S-GANE-DHPA-M6GQ-2YNQ6,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
348805969604292406,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GANE-DHPA-M6GQ-2YNQ6,0.0,1.0
3430361843947588679,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,55.56191215,1.0
1926356705398366702,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,251.75508832,1.0
3029122396627108368,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,220.34798055,1.0
911057582713052858,484532,2018-04-28 14:06:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GANE-DHPA-M6GQ-2YNQ6,0.0,1.0
9112818528922553591,478559,2018-04-11 20:27:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,354.71080073,1.0
14232446722791534122,473512,2018-03-28 17:29:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,351.19140332,1.0
18368227690839242852,467967,2018-03-13 04:54:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,425.86946461,1.0
8042280892225531705,462927,2018-02-27 02:56:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,357.48188899,1.0
10240152663826338586,457522,2018-02-12 00:45:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,495.83131919,1.0
10511509856019757144,452254,2018-01-28 06:57:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,509.42367461,1.0
18004807370543617549,447741,2018-01-15 15:55:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,519.46553955,1.0
12735533536794966412,444471,2018-01-06 12:36:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,509.62161013,1.0
9051645634462475245,441147,2017-12-28 04:54:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,512.82886805,1.0
14608880778424868527,439395,2017-12-23 07:24:07,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,515.43641364,1.0
14376785813238362824,436765,2017-12-15 22:37:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,504.87719213,1.0
6742867904136895082,435127,2017-12-11 09:09:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,514.74429154,1.0
15303518638162526907,432343,2017-12-03 14:24:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,517.36625094,1.0
7643359991505222650,430316,2017-11-27 22:08:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,516.84927581,1.0
6370035960757270657,428242,2017-11-22 02:58:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,500.51736131,1.0
17112056335485120128,426784,2017-11-18 01:16:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,502.88947242,1.0
9151370212782916919,424254,2017-11-10 23:46:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,501.26024679,1.0
14787279770012308918,422925,2017-11-07 06:17:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,522.34730339,1.0
9198291051798949529,417768,2017-10-23 20:19:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,512.07698312,1.0
9238255041975819440,415630,2017-10-17 20:33:50,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,513.70289913,1.0
652421499572555065,412863,2017-10-10 03:10:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,508.34002253,1.0
5020752421401487091,411101,2017-10-05 04:43:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,500.41477106,1.0
11736348452273135914,408571,2017-09-28 02:36:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,517.63082171,1.0
5031523747637701391,406444,2017-09-22 03:37:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,511.69735687,1.0
14808544657521960628,404084,2017-09-15 12:58:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,524.53610174,1.0
9648394586023362991,402558,2017-09-11 07:03:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,6.0,1.0
15833066386457614934,402437,2017-09-10 22:43:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,502.39879289,1.0
11324767786558411278,400617,2017-09-05 20:48:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,514.03818751,1.0
6489906327202387477,399334,2017-09-02 06:41:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,516.13400461,1.0
11451536424196265042,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,23.0,1.0
5461889954509711406,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,28.5,1.0
2739169441419277230,396978,2017-08-26 16:08:12,Reward Recipient Assignment,S-GANE-DHPA-M6GQ-2YNQ6,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
12637953124138720715,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,67.72999999,1.0
998047503594545452,396654,2017-08-25 18:21:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GANE-DHPA-M6GQ-2YNQ6,25.0,1.0
18025020488047384492,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,67.9,1.0
16147993310183672553,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,53.49,1.0
9917432248520272556,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,50.4,1.0
17543948182847392290,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,246.0,1.0
7638311028938618123,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,57.68,1.0
3100209965955282113,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,124.0,1.0
14248313161864506424,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,58.54,1.0
10566493050368675558,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,50.61999999,1.0
18361725514051640881,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,63.16999999,1.0
11149304555741648987,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,61.25999999,1.0
8507047575408262151,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,47.54,1.0
10211433102996114389,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,150.43,1.0
11129185111642605608,392696,2017-08-14 16:54:03,Reward Recipient Assignment,S-GANE-DHPA-M6GQ-2YNQ6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5006999911163300089,392121,2017-08-13 02:28:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-GANE-DHPA-M6GQ-2YNQ6,515.17433781,1.0
11821223968799275494,390249,2017-08-07 20:31:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,60.8,1.0
17070965633853775806,390239,2017-08-07 19:53:57,Reward Recipient Assignment,S-GANE-DHPA-M6GQ-2YNQ6,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
285331434901750059,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-GANE-DHPA-M6GQ-2YNQ6,0.0,1.0
5322321238094560418,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,55.37,1.0
2781994543414254521,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,51.16999999,1.0
723184884165307958,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,50.30999999,1.0
14530505086042830553,388104,2017-08-01 21:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,59.61999999,1.0
3942111928767360272,387736,2017-07-31 20:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,64.95,1.0
2965557558274001527,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,50.66,1.0
2486564367622306953,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,54.88,1.0
14136550956002842061,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,100.3,1.0
16214408343572890382,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,72.36,1.0
1992819342485228035,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,69.43,1.0
16847611376316847687,386042,2017-07-27 02:21:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GANE-DHPA-M6GQ-2YNQ6,2.5171675,1.0
12974852231516154836,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,75.58,1.0
2228334362654696940,385744,2017-07-26 06:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GANE-DHPA-M6GQ-2YNQ6,66.79267062,1.0
329290615412625921,385615,2017-07-25 22:01:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,151.88,1.0
3255485150738124708,385581,2017-07-25 19:31:08,Reward Recipient Assignment,S-GANE-DHPA-M6GQ-2YNQ6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5576857202296607635,385558,2017-07-25 18:40:22,Reward Recipient Assignment,S-GANE-DHPA-M6GQ-2YNQ6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10894531593280241033,385461,2017-07-25 11:56:11,Reward Recipient Assignment,S-GANE-DHPA-M6GQ-2YNQ6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11634473040086450075,385461,2017-07-25 11:56:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GANE-DHPA-M6GQ-2YNQ6,226.17433078,1.0
11700951188988199058,385167,2017-07-24 16:49:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-GANE-DHPA-M6GQ-2YNQ6,655.25323985,1.0
14916000110283625218,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-GANE-DHPA-M6GQ-2YNQ6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18111998646876511211,384347,2017-07-22 01:59:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,157.51,1.0
7849770648836838722,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,74.64,1.0
907698302136362574,384214,2017-07-21 15:05:10,Reward Recipient Assignment,S-GANE-DHPA-M6GQ-2YNQ6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10407267854592178694,384076,2017-07-21 05:31:17,Reward Recipient Assignment,S-GANE-DHPA-M6GQ-2YNQ6,S-GANE-DHPA-M6GQ-2YNQ6,0.0,1.0
2285587119169796599,383978,2017-07-21 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,215.91,1.0
7007636838915698419,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,90.87,1.0
3669767776515129071,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,70.47,1.0
14928008786369816201,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,66.52999999,1.0
15498942590864403522,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,108.2,1.0
8943599472862013471,382206,2017-07-15 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,25.65,1.0
16078324630655551288,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,66.68,1.0
1312985200267571719,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,235.94,1.0
3984230912658314328,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,99.57,1.0
2377118693029644770,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,82.0,1.0
17730052567913931426,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,86.05,1.0
11683781760696858651,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,149.95999999,1.0
15439925288243995868,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GANE-DHPA-M6GQ-2YNQ6,9.86943338,1.0
11488832139764005801,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,53.7,1.0
17548638771576555194,379924,2017-07-09 13:09:12,Reward Recipient Assignment,S-GANE-DHPA-M6GQ-2YNQ6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17779212801981614607,379674,2017-07-08 20:52:15,Reward Recipient Assignment,S-GANE-DHPA-M6GQ-2YNQ6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14872448682447304581,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,62.22999999,1.0
13245772554837863746,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,34.98999999,1.0
14594014880296601136,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GANE-DHPA-M6GQ-2YNQ6,178.33,1.0
