ID,Height,timestamp,Type,From,To,Amount,Fee
7740447318215069207,780234,2020-08-02 16:10:02,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-4Y3L-HTP3-9HX5-2QU9P,1.6178,0.03675
12211942251861578447,739454,2020-04-10 20:55:25,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-EYFW-LAYD-BH6G-FVRHC,3.0,0.0441
12699022037139494254,737509,2020-04-05 10:51:42,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-WNLK-HZGW-JSYU-C9676,11.0,0.03675
11327312844753601292,736764,2020-04-03 08:44:40,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-FFYQ-54T6-SPZW-GHMUT,1.0,0.03675
1719290043108566722,736161,2020-04-01 16:07:00,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-FFYQ-54T6-SPZW-GHMUT,1.0,0.05145
16580322228845679560,736129,2020-04-01 13:49:01,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-DKP7-H7NC-4EP2-2R56K,11.0,0.0294
7265274066456911468,734865,2020-03-29 01:20:10,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-FFYQ-54T6-SPZW-GHMUT,4.0,0.0441
8922620063135779642,733219,2020-03-24 10:47:01,Ordinary Payment,S-LXGJ-VFF7-Q889-5WY5K,S-FFYQ-54T6-SPZW-GHMUT,7.0,0.0588
13388732001250313774,731273,2020-03-19 00:01:45,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-FFYQ-54T6-SPZW-GHMUT,10.0,0.00735
6899120648695047838,731107,2020-03-18 13:07:35,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-J2HP-Q349-45SA-CJ6MB,1.0,0.0588
15195554664952065974,730421,2020-03-16 15:10:34,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-2S5B-M2HV-KAT4-89EGB,6.0,0.03675
895917954223324648,729316,2020-03-13 12:47:13,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-FFYQ-54T6-SPZW-GHMUT,3.0,0.05145
4301924083765667129,727355,2020-03-08 01:11:35,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-FFYQ-54T6-SPZW-GHMUT,2.0,0.0441
14696235301748227915,726661,2020-03-06 02:16:25,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-FFYQ-54T6-SPZW-GHMUT,4.0,0.02205
6495745085865746228,725568,2020-03-03 00:43:16,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-MDDN-N8TZ-K2AY-6JAKE,1.0,0.0147
6138193004576410614,725256,2020-03-02 04:00:34,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-4MKR-YNH6-FAUZ-CAFTK,1.0,0.0294
18167490213681307733,725060,2020-03-01 14:48:57,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-DLH5-HLHG-W54T-D26TP,3.0,0.0294
10579164183104256970,723576,2020-02-26 11:20:01,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-YW7A-N7H3-69FR-C2HQH,1.0,0.00735
15461973663090452833,720418,2020-02-17 15:07:14,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-ZBJL-UWVP-6TJR-6RTTV,5.0,0.00735
1184239393344094032,720242,2020-02-17 03:27:20,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-NCBV-H86F-NRF2-46VW8,4.0,0.02205
4126639805274120750,716071,2020-02-05 11:25:33,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-FFYQ-54T6-SPZW-GHMUT,8.0,0.0294
1684061106138234768,715166,2020-02-02 22:17:33,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-FFYQ-54T6-SPZW-GHMUT,2.0,0.0147
4320393559553164567,713927,2020-01-30 11:12:38,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-G2VD-SJC8-5NG6-HLYYW,8.0,0.0294
5233884415624401431,713559,2020-01-29 10:37:38,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-FFYQ-54T6-SPZW-GHMUT,5.0,0.0147
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FFYQ-54T6-SPZW-GHMUT,10.0,0.0735
