ID,Height,timestamp,Type,From,To,Amount,Fee
4753453009322802130,930685,2021-09-24 23:13:29,Ordinary Payment,S-CSSK-5Z9R-268Y-7JNZH,S-W7DL-2Y7H-UGKB-BCDJC,2532.0,0.02205
1701468151536581786,930683,2021-09-24 23:06:08,Ask Order Placement,S-CSSK-5Z9R-268Y-7JNZH,,0.0,0.02205
5752543375286643440,930682,2021-09-24 23:01:32,Ask Order Cancellation,S-CSSK-5Z9R-268Y-7JNZH,,0.0,0.02205
9793308816007961623,930681,2021-09-24 22:57:36,Ordinary Payment,S-8PQF-EMVT-6HKK-5VLTX,S-CSSK-5Z9R-268Y-7JNZH,501.0,0.02205
5796587426317307233,930680,2021-09-24 22:53:53,Ordinary Payment,S-8SE6-HX4L-4G5V-A6JSE,S-CSSK-5Z9R-268Y-7JNZH,1030.0,0.02205
960428297367366770,930678,2021-09-24 22:46:30,Ordinary Payment,S-CZP2-PRSL-VFD6-29GHK,S-CSSK-5Z9R-268Y-7JNZH,500.0,0.02205
5323577603712994302,930504,2021-09-24 11:20:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CSSK-5Z9R-268Y-7JNZH,1.01292902,0.0735
7896988785165072428,930169,2021-09-23 13:00:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CSSK-5Z9R-268Y-7JNZH,1.03184692,0.0735
17368639286490265225,929821,2021-09-22 13:56:35,Ask Order Placement,S-CSSK-5Z9R-268Y-7JNZH,,0.0,1.0
6533969940132636397,929780,2021-09-22 11:10:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-CSSK-5Z9R-268Y-7JNZH,1.03398074,0.0735
14749938403517611838,929446,2021-09-21 12:50:45,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-CSSK-5Z9R-268Y-7JNZH,0.0,0.1
3250249624764848269,927979,2021-09-17 11:04:34,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-CSSK-5Z9R-268Y-7JNZH,10.0,0.02205
