ID,Height,timestamp,Type,From,To,Amount,Fee
11660246322756278797,384319,2017-07-21 23:31:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E8M9-TQJF-UTD7-5Q62P,0.0,1.0
15115828765534232493,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8M9-TQJF-UTD7-5Q62P,2.0,1.0001
14575363426368725851,340866,2017-03-22 08:25:09,Ordinary Payment,S-E8M9-TQJF-UTD7-5Q62P,S-EUX6-MWWU-WQUG-4GKC5,74.0,1.0
18413836071255211968,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8M9-TQJF-UTD7-5Q62P,1.0,1.0
15492465451710438119,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8M9-TQJF-UTD7-5Q62P,1.0,3.0
15917249684665286238,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8M9-TQJF-UTD7-5Q62P,2.0,2.0
14104598469335742352,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8M9-TQJF-UTD7-5Q62P,3.0,3.0
12189880992105467163,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8M9-TQJF-UTD7-5Q62P,2.0,2.0
1004076478325862655,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8M9-TQJF-UTD7-5Q62P,2.0,2.0
14666030359225859827,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8M9-TQJF-UTD7-5Q62P,3.0,1.0
6658808977344735040,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8M9-TQJF-UTD7-5Q62P,3.0,3.0
708004351459385498,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8M9-TQJF-UTD7-5Q62P,20.0,1.0
4452591713130958789,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8M9-TQJF-UTD7-5Q62P,2.0,1.0
5126975962221430561,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8M9-TQJF-UTD7-5Q62P,5.0,2.0
17138588891377244455,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8M9-TQJF-UTD7-5Q62P,6.0,5.0
2454499191290405935,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8M9-TQJF-UTD7-5Q62P,5.0,5.0
14674426309916539984,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8M9-TQJF-UTD7-5Q62P,2.0,2.0
2771121864126611592,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8M9-TQJF-UTD7-5Q62P,4.0,4.0
17236274146270778877,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8M9-TQJF-UTD7-5Q62P,2.0,1.0
2288792671166225731,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8M9-TQJF-UTD7-5Q62P,10.0,2.0
14048248453342609861,329359,2017-02-18 04:17:44,Reward Recipient Assignment,S-E8M9-TQJF-UTD7-5Q62P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11570879159746990582,329351,2017-02-18 03:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8M9-TQJF-UTD7-5Q62P,3.0,1.0
