ID,Height,timestamp,Type,From,To,Amount,Fee
11649791971008718430,222897,2016-04-25 21:30:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-2EQE-FK8L-TYHQ-4C2V3,67.8690196,1.0
12221207505379897268,222897,2016-04-25 21:30:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-QHCJ-9HB5-PTGC-5Q8J9,71.6800004,1.0
15645044876083197965,222897,2016-04-25 21:30:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-N2EZ-AK4F-ZS62-C7VJF,102.3035294,1.0
2067131055574363816,222897,2016-04-25 21:30:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-WWXM-GUAC-QQSS-9V6WX,102.3035294,1.0
3766378595154214086,222897,2016-04-25 21:30:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-UY5T-SS4S-4CJ2-977YD,102.3035294,1.0
4029962425776022443,222897,2016-04-25 21:30:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-CZVE-UQBH-BVM8-DU43E,2340.5466664,1.0
5814948772261886297,222897,2016-04-25 21:30:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-79CQ-P4YE-ED7U-DGFNK,136.7380392,1.0
7919904606495575716,222897,2016-04-25 21:30:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-LBUG-BT8M-7HJD-478CH,33.4345098,1.0
8149423376423518843,222897,2016-04-25 21:30:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-75NU-EF5J-5GG3-CMTL4,136.7380392,1.0
5220493748585184477,222896,2016-04-25 21:27:57,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-TTCJ-7WLV-LUUB-FSD5P,102.3035294,1.0
8345125291570342521,222896,2016-04-25 21:27:57,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-W4ME-N466-S6ZH-BHLYM,102.3035294,1.0
8761487748457809801,222896,2016-04-25 21:27:57,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-E3NT-7YSY-3SHQ-25DR4,274.4760784,1.0
10487840946696178334,213000,2016-03-29 05:55:16,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-YGX9-BRUQ-7VY4-G9RRL,122.25133332,1.0
13613153572444475641,213000,2016-03-29 05:55:16,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-LDAG-MQ6H-TSPL-4PAEM,399.56683329,1.0
18267833679837718549,213000,2016-03-29 05:55:16,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-E3NT-7YSY-3SHQ-25DR4,153.06416665,1.0
18393264441004299082,213000,2016-03-29 05:55:16,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-QHCJ-9HB5-PTGC-5Q8J9,76.4600004,1.0
1283692208491315925,213000,2016-03-29 05:55:16,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-75NU-EF5J-5GG3-CMTL4,122.25133332,1.0
2162731611178956701,213000,2016-03-29 05:55:16,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-2EQE-FK8L-TYHQ-4C2V3,214.68983331,1.0
7423463603534765584,213000,2016-03-29 05:55:16,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-3RAA-2GRG-LDS6-FAN7A,91.43849999,1.0
7896075235137912508,213000,2016-03-29 05:55:16,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-CZVE-UQBH-BVM8-DU43E,2125.08549977,1.0
8439310272906490539,213000,2016-03-29 05:55:16,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-79CQ-P4YE-ED7U-DGFNK,214.68983331,1.0
8937520700216369803,213000,2016-03-29 05:55:16,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-TTCJ-7WLV-LUUB-FSD5P,214.68983331,1.0
9165403722002356042,213000,2016-03-29 05:55:16,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-WWXM-GUAC-QQSS-9V6WX,29.81283333,1.0
12320270524143714171,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-W4ME-N466-S6ZH-BHLYM,18.75918781,1.0
14319268477129986499,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-3RAA-2GRG-LDS6-FAN7A,58.27756343,1.0
14691394273359487720,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-75NU-EF5J-5GG3-CMTL4,176.83269029,1.0
15384808976288577462,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-UY5T-SS4S-4CJ2-977YD,58.27756343,1.0
15992970369183702074,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-YGX9-BRUQ-7VY4-G9RRL,157.07350248,1.0
17003212133738545289,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-BR2H-GXWF-F4WK-BWVAD,157.07350248,1.0
388724467041409482,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-RYQS-TMVF-FMNA-8WNDY,157.07350248,1.0
1115017517755680808,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-N2EZ-AK4F-ZS62-C7VJF,117.55512686,1.0
1331004293152128429,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-79CQ-P4YE-ED7U-DGFNK,97.79593905,1.0
3119943886028403143,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-9RL6-37B5-U5C2-DEYA5,117.55512686,1.0
3519668135122922970,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-4DNH-VUMF-3Q2B-6ZNN4,38.51837562,1.0
5014942791365688168,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-2EQE-FK8L-TYHQ-4C2V3,117.55512686,1.0
6069092547914922985,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-TTCJ-7WLV-LUUB-FSD5P,18.75918781,1.0
6887651162335243777,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-E3NT-7YSY-3SHQ-25DR4,176.83269029,1.0
7081500996081044480,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-LDAG-MQ6H-TSPL-4PAEM,1441.42071013,1.0
8303196350667571489,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-WWXM-GUAC-QQSS-9V6WX,58.27756343,1.0
8564153572661120859,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-QHCJ-9HB5-PTGC-5Q8J9,78.44000143,1.0
8645391471086470611,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-CZVE-UQBH-BVM8-DU43E,907.92263926,1.0
17014975027378073998,193123,2016-02-02 15:45:04,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-2EQE-FK8L-TYHQ-4C2V3,119.51117644,1.0
7974671440391278566,193123,2016-02-02 15:45:04,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-JCJV-7G4J-7DE7-D3RJG,29.12779411,1.0
10528146568473867485,193122,2016-02-02 15:36:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-3RAA-2GRG-LDS6-FAN7A,89.38338233,1.0
10540234883156051599,193122,2016-02-02 15:36:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-79CQ-P4YE-ED7U-DGFNK,149.63897055,1.0
13969903817387024469,193122,2016-02-02 15:36:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-WWXM-GUAC-QQSS-9V6WX,149.63897055,1.0
1290963239792383841,193122,2016-02-02 15:36:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-BQKK-2U8V-APPH-3Z6G9,541.30029398,1.0
2180929403121913148,193122,2016-02-02 15:36:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-UY5T-SS4S-4CJ2-977YD,149.63897055,1.0
4529167734197360777,193122,2016-02-02 15:36:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-N2EZ-AK4F-ZS62-C7VJF,29.12779411,1.0
5374996762464220829,193122,2016-02-02 15:36:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-QHCJ-9HB5-PTGC-5Q8J9,82.62000104,1.0
12934346745451682464,193121,2016-02-02 15:35:18,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-9RL6-37B5-U5C2-DEYA5,149.63897055,1.0
15907166679921701588,193121,2016-02-02 15:35:18,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-TTCJ-7WLV-LUUB-FSD5P,149.63897055,1.0
16108731316199782065,193121,2016-02-02 15:35:18,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-CZVE-UQBH-BVM8-DU43E,1053.47279385,1.0
18176680262041862648,193121,2016-02-02 15:35:18,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-LDAG-MQ6H-TSPL-4PAEM,902.8338233,1.0
18350502257354827452,193121,2016-02-02 15:35:18,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-W4ME-N466-S6ZH-BHLYM,29.12779411,1.0
2328318065142838541,193121,2016-02-02 15:35:18,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-RYQS-TMVF-FMNA-8WNDY,89.38338233,1.0
5395658309457924710,193121,2016-02-02 15:35:18,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-75NU-EF5J-5GG3-CMTL4,330.40573521,1.0
8534100543945236774,193121,2016-02-02 15:35:18,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-E3NT-7YSY-3SHQ-25DR4,119.51117644,1.0
13869037253793029509,191548,2016-01-29 06:11:25,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-E3NT-7YSY-3SHQ-25DR4,314.18307692,1.0
15034700555680615170,191548,2016-01-29 06:11:25,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-2EQE-FK8L-TYHQ-4C2V3,104.06102564,1.0
15119499669269008129,191548,2016-01-29 06:11:25,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-WWXM-GUAC-QQSS-9V6WX,104.06102564,1.0
15638382327181974048,191548,2016-01-29 06:11:25,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-3RAA-2GRG-LDS6-FAN7A,314.18307692,1.0
15894999072196750058,191548,2016-01-29 06:11:25,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-79CQ-P4YE-ED7U-DGFNK,104.06102564,1.0
17184535617437602074,191548,2016-01-29 06:11:25,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-LDAG-MQ6H-TSPL-4PAEM,839.48820512,1.0
17879134104685749651,191548,2016-01-29 06:11:25,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-RYQS-TMVF-FMNA-8WNDY,104.06102564,1.0
18405718667887236123,191548,2016-01-29 06:11:25,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-QHCJ-9HB5-PTGC-5Q8J9,84.62000004,1.0
73043365124763224,191548,2016-01-29 06:11:25,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-TTCJ-7WLV-LUUB-FSD5P,104.06102564,1.0
3124884703696100477,191548,2016-01-29 06:11:25,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-CZVE-UQBH-BVM8-DU43E,1679.97641024,1.0
5544027573880879731,191548,2016-01-29 06:11:25,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-W4ME-N466-S6ZH-BHLYM,209.12205128,1.0
6383214475836937031,191548,2016-01-29 06:11:25,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-YGX9-BRUQ-7VY4-G9RRL,104.06102564,1.0
7226731334895413771,191548,2016-01-29 06:11:25,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-75NU-EF5J-5GG3-CMTL4,104.06102564,1.0
9341355436656983881,189540,2016-01-23 15:37:33,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-W4ME-N466-S6ZH-BHLYM,96.55666665,1.0
12888112887817864012,189540,2016-01-23 15:37:33,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-79CQ-P4YE-ED7U-DGFNK,155.09066664,1.0
14143388984195207923,189540,2016-01-23 15:37:33,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-9RL6-37B5-U5C2-DEYA5,135.57933331,1.0
14424406706631088556,189540,2016-01-23 15:37:33,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-75NU-EF5J-5GG3-CMTL4,155.09066664,1.0
18044274953384259422,189540,2016-01-23 15:37:33,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-CZVE-UQBH-BVM8-DU43E,1052.61199982,1.0
118564635035828802,189540,2016-01-23 15:37:33,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-TTCJ-7WLV-LUUB-FSD5P,77.04533332,1.0
276305061323412398,189540,2016-01-23 15:37:33,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-RYQS-TMVF-FMNA-8WNDY,96.55666665,1.0
2743119489059799818,189540,2016-01-23 15:37:33,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-2EQE-FK8L-TYHQ-4C2V3,291.66999995,1.0
3005823935840359402,189540,2016-01-23 15:37:33,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-LDAG-MQ6H-TSPL-4PAEM,1579.41799973,1.0
3266892183792106170,189540,2016-01-23 15:37:33,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-YGX9-BRUQ-7VY4-G9RRL,77.04533332,1.0
3898490119676475075,189540,2016-01-23 15:37:33,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-QHCJ-9HB5-PTGC-5Q8J9,86.6200007,1.0
5437547756891168460,189540,2016-01-23 15:37:33,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-E3NT-7YSY-3SHQ-25DR4,155.09066664,1.0
5902803263868704823,189540,2016-01-23 15:37:33,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-N2EZ-AK4F-ZS62-C7VJF,135.57933331,1.0
8750368001324941795,189540,2016-01-23 15:37:33,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-3RAA-2GRG-LDS6-FAN7A,77.04533332,1.0
9895622114319046059,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-YGX9-BRUQ-7VY4-G9RRL,122.284,1.0
11476416354128407446,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-9RL6-37B5-U5C2-DEYA5,71.52,1.0
11987378879525108325,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-TTCJ-7WLV-LUUB-FSD5P,107.78,1.0
13115962654030230479,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-G9AN-74L2-QDJL-HDMYJ,499.388,1.0
14180383842032093174,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-N2EZ-AK4F-ZS62-C7VJF,86.024,1.0
15573472961893224031,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-W4ME-N466-S6ZH-BHLYM,57.016,1.0
16752951993027117333,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-JCJV-7G4J-7DE7-D3RJG,28.008,1.0
16956340350272862939,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-2EQE-FK8L-TYHQ-4C2V3,202.056,1.0
17579118166358043619,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-LDAG-MQ6H-TSPL-4PAEM,738.704,1.0
1042871303768169756,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-E3NT-7YSY-3SHQ-25DR4,122.284,1.0
2212710969292667382,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-BQKK-2U8V-APPH-3Z6G9,702.444,1.0
2344774438456603444,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-CZVE-UQBH-BVM8-DU43E,876.492,1.0
3407161872402196563,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-75NU-EF5J-5GG3-CMTL4,129.536,1.0
4404981691940663550,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-K48W-F6TF-LQJW-FHR6A,6.252,1.0
5346689305047032934,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-QHCJ-9HB5-PTGC-5Q8J9,84.62,1.0
5397200126909752334,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-3RAA-2GRG-LDS6-FAN7A,93.276,1.0
6559208240112261336,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-UY5T-SS4S-4CJ2-977YD,151.292,1.0
6652008710802692723,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-LBUG-BT8M-7HJD-478CH,13.504,1.0
8602392277491452767,185679,2016-01-12 19:39:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-RYQS-TMVF-FMNA-8WNDY,71.52,1.0
11208457356257845891,184924,2016-01-10 16:54:44,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-LBUG-BT8M-7HJD-478CH,29.57746268,1.0
14472355634465157268,184924,2016-01-10 16:54:44,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-2EQE-FK8L-TYHQ-4C2V3,365.92955216,1.0
14716613877461683296,184924,2016-01-10 16:54:44,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-75NU-EF5J-5GG3-CMTL4,274.19716412,1.0
15732945023241013754,184924,2016-01-10 16:54:44,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-79CQ-P4YE-ED7U-DGFNK,304.7746268,1.0
16253441813152224633,184924,2016-01-10 16:54:44,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-9RL6-37B5-U5C2-DEYA5,182.46477608,1.0
1066070733957842429,184924,2016-01-10 16:54:44,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-YGX9-BRUQ-7VY4-G9RRL,90.73238804,1.0
1902321358751665636,184924,2016-01-10 16:54:44,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-E3NT-7YSY-3SHQ-25DR4,29.57746268,1.0
1992214080890841745,184924,2016-01-10 16:54:44,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-N2EZ-AK4F-ZS62-C7VJF,60.15492536,1.0
3345550422882813137,184924,2016-01-10 16:54:44,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-BQKK-2U8V-APPH-3Z6G9,794.01402968,1.0
5331190103216029391,184924,2016-01-10 16:54:44,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-RYQS-TMVF-FMNA-8WNDY,29.57746268,1.0
5665922285519155791,184924,2016-01-10 16:54:44,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-CZVE-UQBH-BVM8-DU43E,977.47880576,1.0
6760956126611673940,184924,2016-01-10 16:54:44,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-LDAG-MQ6H-TSPL-4PAEM,946.90134308,1.0
6853140335995905528,184924,2016-01-10 16:54:44,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-QHCJ-9HB5-PTGC-5Q8J9,82.62000088,1.0
9263306753620710918,181314,2015-12-31 14:57:11,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-2EQE-FK8L-TYHQ-4C2V3,397.12123076,1.0
11740191303446403184,181314,2015-12-31 14:57:11,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-CZVE-UQBH-BVM8-DU43E,861.59599998,1.0
12558029303548859684,181314,2015-12-31 14:57:11,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-G9AN-74L2-QDJL-HDMYJ,529.82830768,1.0
13125729119528821125,181314,2015-12-31 14:57:11,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-LDAG-MQ6H-TSPL-4PAEM,1259.71723074,1.0
14336118606168161541,181314,2015-12-31 14:57:11,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-QHCJ-9HB5-PTGC-5Q8J9,87.0200001,1.0
15659878085814818231,181314,2015-12-31 14:57:11,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-RYQS-TMVF-FMNA-8WNDY,131.70707692,1.0
2120668725707635947,181314,2015-12-31 14:57:11,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-9RL6-37B5-U5C2-DEYA5,65.35353846,1.0
7641220000152168554,181314,2015-12-31 14:57:11,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-E3NT-7YSY-3SHQ-25DR4,198.06061538,1.0
8883715237901781614,181314,2015-12-31 14:57:11,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-79CQ-P4YE-ED7U-DGFNK,131.70707692,1.0
13983116375065668221,181313,2015-12-31 14:49:39,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-YGX9-BRUQ-7VY4-G9RRL,264.41415384,1.0
15130890179342842198,181313,2015-12-31 14:49:39,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-75NU-EF5J-5GG3-CMTL4,330.7676923,1.0
1383085053915972463,181313,2015-12-31 14:49:39,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-9Y58-R8ZV-6LTY-2YT6L,131.70707692,1.0
11304972856964844834,163793,2015-11-12 14:02:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-EAJK-NA6G-GV7M-8Z8BE,112.484,1.0
11565933071516584664,163793,2015-11-12 14:02:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-LDAG-MQ6H-TSPL-4PAEM,452.936,1.0
12143981652446267792,163793,2015-11-12 14:02:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-QHCJ-9HB5-PTGC-5Q8J9,91.64,1.0
12219576052468848710,163793,2015-11-12 14:02:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-2R4V-4CJQ-X3ZP-GEXH8,793.388,1.0
13557253856917847427,163793,2015-11-12 14:02:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-J2TP-WPZQ-2VZZ-7XK2J,679.904,1.0
14791512977462032116,163793,2015-11-12 14:02:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-9Y58-R8ZV-6LTY-2YT6L,112.484,1.0
16519918831356362667,163793,2015-11-12 14:02:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-3RAA-2GRG-LDS6-FAN7A,112.484,1.0
18322977419182123529,163793,2015-11-12 14:02:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-75NU-EF5J-5GG3-CMTL4,112.484,1.0
4611535087492170278,163793,2015-11-12 14:02:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-ASJD-G4FK-JWM3-F98BD,339.452,1.0
5455485139425520137,163793,2015-11-12 14:02:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-CZVE-UQBH-BVM8-DU43E,793.388,1.0
7457627886660512491,163793,2015-11-12 14:02:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-YGX9-BRUQ-7VY4-G9RRL,225.968,1.0
7763093627294746292,163793,2015-11-12 14:02:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-G9AN-74L2-QDJL-HDMYJ,679.904,1.0
8494565147328072544,163793,2015-11-12 14:02:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-WWXM-GUAC-QQSS-9V6WX,112.484,1.0
9374214667418782646,161423,2015-11-05 23:09:34,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-G9AN-74L2-QDJL-HDMYJ,190.1392,1.0
9516562700717685313,161423,2015-11-05 23:09:34,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-79CQ-P4YE-ED7U-DGFNK,190.1392,1.0
10310226302206870049,161423,2015-11-05 23:09:34,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-YGX9-BRUQ-7VY4-G9RRL,381.2784,1.0
12546369629860547871,161423,2015-11-05 23:09:34,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-ASJD-G4FK-JWM3-F98BD,190.1392,1.0
12680156639229231619,161423,2015-11-05 23:09:34,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-9RL6-37B5-U5C2-DEYA5,190.1392,1.0
15079177051228713023,161423,2015-11-05 23:09:34,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-J2TP-WPZQ-2VZZ-7XK2J,572.4176,1.0
16301472168186841408,161423,2015-11-05 23:09:34,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-75NU-EF5J-5GG3-CMTL4,381.2784,1.0
16305347708035656013,161423,2015-11-05 23:09:34,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-QHCJ-9HB5-PTGC-5Q8J9,96.52,1.0
2040872940303312257,161423,2015-11-05 23:09:34,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-39QH-KC65-UGCP-53KG9,190.1392,1.0
2743738608208217217,161423,2015-11-05 23:09:34,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-BQKK-2U8V-APPH-3Z6G9,763.5568,1.0
4419478327721841698,161423,2015-11-05 23:09:34,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-CZVE-UQBH-BVM8-DU43E,1336.9744,1.0
8817386649560222117,161423,2015-11-05 23:09:34,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-LDAG-MQ6H-TSPL-4PAEM,381.2784,1.0
