ID,Height,timestamp,Type,From,To,Amount,Fee
7761461687096152762,516891,2018-07-28 03:26:26,Ask Order Placement,S-ZQZ7-DVZ3-KR9D-HKD3E,,0.0,1.0
9802140652039677115,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZQZ7-DVZ3-KR9D-HKD3E,1.0942461,1.0
16374629287058916089,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZQZ7-DVZ3-KR9D-HKD3E,0.4381136,1.0
18357031665517840382,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZQZ7-DVZ3-KR9D-HKD3E,0.55943052,1.0
5313634029255688814,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZQZ7-DVZ3-KR9D-HKD3E,1.34263325,1.0
15867749258438376742,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZQZ7-DVZ3-KR9D-HKD3E,0.75737859,1.0
16280854387370196174,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-9B4U-RNBF-X4AR-BHWEH,67.40027908,1.0
1928244030338070225,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZQZ7-DVZ3-KR9D-HKD3E,1.09267969,1.0
5909497182289170158,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZQZ7-DVZ3-KR9D-HKD3E,3.52762724,1.0
14710311646462688984,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZQZ7-DVZ3-KR9D-HKD3E,3.05053528,1.0
14077733260067828141,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZQZ7-DVZ3-KR9D-HKD3E,1.06440034,1.0
6305304177196826186,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZQZ7-DVZ3-KR9D-HKD3E,3.91668613,1.0
12231077101653291180,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZQZ7-DVZ3-KR9D-HKD3E,6.74747928,1.0
3524099952749124971,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,8.17861168,1.0
17120302560909580283,380403,2017-07-10 21:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,20.91067318,1.0
2608297394888587056,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,17.96572381,1.0
9879181613873181551,377996,2017-07-04 03:57:39,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-YBY7-XK5K-CDAD-2Y4FK,15.0,1.0
13134718780805244160,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZQZ7-DVZ3-KR9D-HKD3E,4.35303782,1.0
16541904741645118922,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,9.56661235,1.0
1235243711361290251,376785,2017-06-30 19:13:36,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-YBY7-XK5K-CDAD-2Y4FK,16.0,1.0
9359168275380126959,376626,2017-06-30 08:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,20.3546737,1.0
6337727262323825640,376215,2017-06-29 04:36:10,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-YBY7-XK5K-CDAD-2Y4FK,21.0,1.0
11516426454128178554,376005,2017-06-28 14:32:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,20.60245206,1.0
13585622559009459331,375560,2017-06-27 09:03:33,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-YBY7-XK5K-CDAD-2Y4FK,21.0,1.0
13016361511118358952,375366,2017-06-26 19:40:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,20.88844295,1.0
10426085105907481509,374446,2017-06-24 06:05:01,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-9B4U-RNBF-X4AR-BHWEH,10.0,1.0
8077375177726779281,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,13.27,1.0
15339803979654799424,366911,2017-06-03 04:45:27,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-YBY7-XK5K-CDAD-2Y4FK,70.0,1.0
6601568821618166209,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-ZQZ7-DVZ3-KR9D-HKD3E,20.0,1.0
12013070764312030376,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-ZQZ7-DVZ3-KR9D-HKD3E,5.0403313,1.0
1055361549400604565,366254,2017-06-01 08:39:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,21.02,1.0
13160769701223928481,365817,2017-05-31 03:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,24.22,1.0
16800715962124958669,365304,2017-05-29 16:56:21,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-YBY7-XK5K-CDAD-2Y4FK,35.0,1.0
11587548285120640402,365227,2017-05-29 11:28:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,36.18,1.0
14445682950680498578,364924,2017-05-28 15:03:24,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-9B4U-RNBF-X4AR-BHWEH,55.0,1.0
6093486541042293691,364918,2017-05-28 14:44:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,33.69,1.0
3483977602414557200,364120,2017-05-26 09:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,20.52,1.0
6633394971253184459,363877,2017-05-25 17:06:55,Ask Order Placement,S-ZQZ7-DVZ3-KR9D-HKD3E,,0.0,1.0
450230083858394626,363378,2017-05-24 07:48:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZQZ7-DVZ3-KR9D-HKD3E,0.0177959,1.0
5283532809742456878,363243,2017-05-23 22:43:47,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-9B4U-RNBF-X4AR-BHWEH,270.0,1.0
11131486698187046655,363202,2017-05-23 19:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,272.08999999,1.0
8915128023201863507,363103,2017-05-23 13:25:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZQZ7-DVZ3-KR9D-HKD3E,0.01061537,1.0
4097845111128920200,362817,2017-05-22 18:13:43,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-9B4U-RNBF-X4AR-BHWEH,20.0,1.0
3223980785276979251,362545,2017-05-21 23:45:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,21.77999999,1.0
14563311395481051541,362476,2017-05-21 18:57:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZQZ7-DVZ3-KR9D-HKD3E,0.01125873,1.0
1602728963065016415,362227,2017-05-21 02:36:36,Reward Recipient Assignment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5659569539708328201,362208,2017-05-21 01:02:02,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-9B4U-RNBF-X4AR-BHWEH,65.0,1.0
16020209218114490564,362065,2017-05-20 15:53:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZQZ7-DVZ3-KR9D-HKD3E,34.22,1.0
1156818799445963137,361916,2017-05-20 05:33:49,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZQZ7-DVZ3-KR9D-HKD3E,0.01286711,1.0
17821862930027386961,361842,2017-05-20 00:35:42,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-ZQZ7-DVZ3-KR9D-HKD3E,0.0,1.0
9488503936016197282,361760,2017-05-19 19:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZQZ7-DVZ3-KR9D-HKD3E,11.2,1.0
3258301689311479327,361194,2017-05-18 05:04:47,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-ZQZ7-DVZ3-KR9D-HKD3E,10.0,1.0
2015319164714679319,360952,2017-05-17 12:46:50,Reward Recipient Assignment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5111645948282119930,360935,2017-05-17 11:26:47,Reward Recipient Assignment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
828261214965502053,360854,2017-05-17 06:27:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZQZ7-DVZ3-KR9D-HKD3E,0.00964568,1.0
5698039872454388141,360803,2017-05-17 02:48:43,Token Transfer,S-ZQZ7-DVZ3-KR9D-HKD3E,S-9B4U-RNBF-X4AR-BHWEH,0.0,1.0
7905064660153624074,360801,2017-05-17 02:38:24,Reward Recipient Assignment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6966983059785635509,360471,2017-05-16 04:44:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZQZ7-DVZ3-KR9D-HKD3E,0.0,1.0
8619883556921710017,360468,2017-05-16 04:37:18,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-ZQZ7-DVZ3-KR9D-HKD3E,15.0,1.0
15053426593420296414,360113,2017-05-15 04:56:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZQZ7-DVZ3-KR9D-HKD3E,0.0099672,1.0
4804914218479840992,360113,2017-05-15 04:56:08,Bid Order Placement,S-ZQZ7-DVZ3-KR9D-HKD3E,,0.0,1.0
6962984655117356973,360046,2017-05-15 00:07:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-ZQZ7-DVZ3-KR9D-HKD3E,50.0,1.0
10739701590943556888,359585,2017-05-13 17:04:51,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZQZ7-DVZ3-KR9D-HKD3E,0.0,1.0
12772497835271425427,359584,2017-05-13 16:58:40,Reward Recipient Assignment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13192117762195636012,359412,2017-05-13 05:32:48,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZQZ7-DVZ3-KR9D-HKD3E,0.01044076,1.0
14663458796410358978,358703,2017-05-11 06:16:55,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZQZ7-DVZ3-KR9D-HKD3E,0.03500175,1.0
264252172966670163,357391,2017-05-07 13:36:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-ZQZ7-DVZ3-KR9D-HKD3E,0.01271981,1.0
12766233102284266804,356913,2017-05-06 05:03:31,Reward Recipient Assignment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11736727383636371715,356910,2017-05-06 04:58:03,Bid Order Placement,S-ZQZ7-DVZ3-KR9D-HKD3E,,0.0,1.0
10057452480741969996,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQZ7-DVZ3-KR9D-HKD3E,2.0,1.0001
13113437060602670124,343512,2017-03-29 17:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,20.45999999,1.0
13506299699463704953,342190,2017-03-26 00:53:51,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-9B4U-RNBF-X4AR-BHWEH,116.0,1.0
17314394116597956594,341750,2017-03-24 19:25:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,20.12,1.0
3409787174086106019,338579,2017-03-15 22:46:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,74.52,1.0
1433653312059461047,337809,2017-03-13 19:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,20.38999999,1.0
10960368714417652682,336980,2017-03-11 11:57:30,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-9B4U-RNBF-X4AR-BHWEH,30.0,1.0
18048888102319742103,336733,2017-03-10 19:13:59,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-9B4U-RNBF-X4AR-BHWEH,51.0,1.0
3715727150401904960,335730,2017-03-08 00:01:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,51.52,1.0
11114029449070032507,335619,2017-03-07 16:27:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,32.96,1.0
5960671580022311173,333581,2017-03-01 23:32:21,Ordinary Payment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-9B4U-RNBF-X4AR-BHWEH,14.0,1.0
15436294902321829509,332956,2017-02-28 05:17:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQZ7-DVZ3-KR9D-HKD3E,12.05,1.0
846325303757517384,331706,2017-02-24 17:30:49,Reward Recipient Assignment,S-ZQZ7-DVZ3-KR9D-HKD3E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5514996956718745484,331415,2017-02-23 22:30:31,Account Update,S-ZQZ7-DVZ3-KR9D-HKD3E,,0.0,1.0
1281049632690468738,331411,2017-02-23 22:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZQZ7-DVZ3-KR9D-HKD3E,3.0,1.0
7737235149065614248,331411,2017-02-23 22:16:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZQZ7-DVZ3-KR9D-HKD3E,3.0,1.0
