ID,Height,timestamp,Type,From,To,Amount,Fee
7469970845133449663,265132,2016-08-22 09:14:53,Reward Recipient Assignment,S-WVRP-2JUC-Q6M3-3HPAH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3858394878489905124,265127,2016-08-22 08:57:45,Reward Recipient Assignment,S-WVRP-2JUC-Q6M3-3HPAH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4496911067047854326,265125,2016-08-22 08:30:54,Ordinary Payment,S-WVRP-2JUC-Q6M3-3HPAH,S-JH6F-X849-FPSP-A6X67,50.0,1.0
10908475137925177784,265122,2016-08-22 08:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WVRP-2JUC-Q6M3-3HPAH,5.0,1.0
14522003436075025060,265122,2016-08-22 08:24:41,Reward Recipient Assignment,S-WVRP-2JUC-Q6M3-3HPAH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12529097589373621960,264698,2016-08-21 04:54:46,Ordinary Payment,S-PFPT-S8YE-QPFY-HKDZD,S-WVRP-2JUC-Q6M3-3HPAH,4.0,1.0
12927404188174476891,264698,2016-08-21 04:54:46,Ordinary Payment,S-K5YT-M9Q8-5RYB-GX9ZX,S-WVRP-2JUC-Q6M3-3HPAH,4.0,1.0
13701263114699538740,264698,2016-08-21 04:54:46,Ordinary Payment,S-BCQQ-XWHW-PH3M-BSAE8,S-WVRP-2JUC-Q6M3-3HPAH,4.0,1.0
18198815741853532994,264698,2016-08-21 04:54:46,Ordinary Payment,S-FFHY-96TU-2S8Q-G3SSQ,S-WVRP-2JUC-Q6M3-3HPAH,4.0,1.0
1674515147540656134,264698,2016-08-21 04:54:46,Ordinary Payment,S-3ZWY-76EZ-8Z8R-2XPEX,S-WVRP-2JUC-Q6M3-3HPAH,4.0,1.0
6528057442846684415,264698,2016-08-21 04:54:46,Ordinary Payment,S-NYRB-P2VN-A7AQ-6XGS6,S-WVRP-2JUC-Q6M3-3HPAH,4.0,1.0
10123781495618690446,264693,2016-08-21 04:25:58,Ordinary Payment,S-HU22-98BN-G5SE-G9KKT,S-WVRP-2JUC-Q6M3-3HPAH,4.0,1.0
6354710239634670066,264693,2016-08-21 04:25:58,Ordinary Payment,S-CXY4-MG8N-JNWV-8S39A,S-WVRP-2JUC-Q6M3-3HPAH,4.0,1.0
9419716743441322027,264684,2016-08-21 03:52:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WVRP-2JUC-Q6M3-3HPAH,5.0,1.0
464424498292333328,264684,2016-08-21 03:52:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WVRP-2JUC-Q6M3-3HPAH,1.0,1.0
10104755035650970482,264675,2016-08-21 03:02:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WVRP-2JUC-Q6M3-3HPAH,10.0,1.0
13904435830291312591,264661,2016-08-21 01:29:35,Reward Recipient Assignment,S-WVRP-2JUC-Q6M3-3HPAH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14620323328130003347,264428,2016-08-20 11:03:54,Account Update,S-WVRP-2JUC-Q6M3-3HPAH,,0.0,1.0
15099378637531409480,264428,2016-08-20 11:03:54,Ordinary Payment,S-WVRP-2JUC-Q6M3-3HPAH,S-65QN-WVTC-M622-7WZFM,1.0,1.0
10981246074239852914,264418,2016-08-20 10:11:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WVRP-2JUC-Q6M3-3HPAH,5.0,1.0
