ID,Height,timestamp,Type,From,To,Amount,Fee
1351418244671553089,506949,2018-06-30 08:00:16,Ordinary Payment,S-4PP3-36TA-3T8X-F6T88,S-MVMT-77VM-V9J9-E668Z,286.4,1.0
13672753812590521029,506944,2018-06-30 07:48:58,Ordinary Payment,S-2MLD-N8BK-ERP9-EFGPZ,S-4PP3-36TA-3T8X-F6T88,287.4,1.0
511398662927551135,469362,2018-03-17 03:00:39,Ordinary Payment,S-4PP3-36TA-3T8X-F6T88,S-MVMT-77VM-V9J9-E668Z,949.0,1.0
14767026502647916425,469357,2018-03-17 02:38:12,Ordinary Payment,S-2MLD-N8BK-ERP9-EFGPZ,S-4PP3-36TA-3T8X-F6T88,950.0,1.0
4285655721611409463,443615,2018-01-04 02:30:16,Ordinary Payment,S-4PP3-36TA-3T8X-F6T88,S-MVMT-77VM-V9J9-E668Z,1099.0,1.0
17133091232609612198,443613,2018-01-04 02:16:40,Ordinary Payment,S-2MLD-N8BK-ERP9-EFGPZ,S-4PP3-36TA-3T8X-F6T88,1100.0,1.0
6990881571866934003,424731,2017-11-12 07:24:25,Ordinary Payment,S-4PP3-36TA-3T8X-F6T88,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
11612503616629553976,424730,2017-11-12 07:21:15,Ordinary Payment,S-2MLD-N8BK-ERP9-EFGPZ,S-4PP3-36TA-3T8X-F6T88,5.0,1.0
915472338410854399,422273,2017-11-05 10:50:08,Ordinary Payment,S-4PP3-36TA-3T8X-F6T88,S-MVMT-77VM-V9J9-E668Z,26.03283356,1.0
9078050853231251707,422267,2017-11-05 10:40:10,Ordinary Payment,S-NRN3-NK49-YCWX-9CSLA,S-4PP3-36TA-3T8X-F6T88,27.03283356,1.0
5879946802921032564,394402,2017-08-19 11:30:19,Ordinary Payment,S-4PP3-36TA-3T8X-F6T88,S-MVMT-77VM-V9J9-E668Z,899.0,1.0
2641974699446893390,394398,2017-08-19 11:20:12,Ordinary Payment,S-NRN3-NK49-YCWX-9CSLA,S-4PP3-36TA-3T8X-F6T88,900.0,1.0
