ID,Height,timestamp,Type,From,To,Amount,Fee
5138475428253144745,292813,2016-11-07 23:25:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXHJ-P8L5-ZGVQ-HPTBR,5.0,1.0
5141224511344546042,292813,2016-11-07 23:25:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VXHJ-P8L5-ZGVQ-HPTBR,3.0,1.0
789666138739064867,292812,2016-11-07 23:23:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXHJ-P8L5-ZGVQ-HPTBR,5.0,1.0
11086703940561082191,292294,2016-11-06 12:53:38,Ordinary Payment,S-VXHJ-P8L5-ZGVQ-HPTBR,S-8W86-C8A8-6X43-BU52S,7.0,1.0
7240523776214039774,292294,2016-11-06 12:53:38,Ordinary Payment,S-VXHJ-P8L5-ZGVQ-HPTBR,S-8W86-C8A8-6X43-BU52S,18.0,1.0
11449703451406113199,292293,2016-11-06 12:40:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VXHJ-P8L5-ZGVQ-HPTBR,3.0,1.0
13833700937339456600,292293,2016-11-06 12:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXHJ-P8L5-ZGVQ-HPTBR,5.0,1.0
17354861750259730734,290863,2016-11-02 12:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXHJ-P8L5-ZGVQ-HPTBR,5.0,1.0
1267826463708504567,290863,2016-11-02 12:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXHJ-P8L5-ZGVQ-HPTBR,5.0,1.0
8375815892808135581,290661,2016-11-01 22:49:41,Account Update,S-VXHJ-P8L5-ZGVQ-HPTBR,,0.0,1.0
9652996948879983146,290658,2016-11-01 22:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXHJ-P8L5-ZGVQ-HPTBR,5.0,1.0
15471221999525340084,290658,2016-11-01 22:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXHJ-P8L5-ZGVQ-HPTBR,5.0,1.0
