ID,Height,timestamp,Type,From,To,Amount,Fee
6384396953938589192,780592,2020-08-03 16:01:51,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0294
1325505087209896671,741889,2020-04-17 16:52:05,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-32SH-6KZH-BGEE-7QTWN,1.0,0.0294
17106561937192476305,739945,2020-04-12 06:07:38,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-PZJW-M8D9-LY2Z-GXXTG,8.0,0.0294
11324871286597695532,739421,2020-04-10 18:42:06,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-PWUE-3WB8-N995-B72AC,9.0,0.0147
13076619738892424162,735400,2020-03-30 12:44:42,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-8SLZ-4VRK-7D3R-5W368,1.0,0.0588
9820541011584660082,735375,2020-03-30 11:21:11,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.00735
16319115328351531419,734377,2020-03-27 16:41:06,Ordinary Payment,S-6A5H-A5KR-BA2G-64H4M,S-PWUE-3WB8-N995-B72AC,2.0,0.0294
6704001034698658610,733413,2020-03-24 23:51:26,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-3QYT-R8HU-4C26-4Z8BX,1.0,0.02205
4417549091174447441,732997,2020-03-23 19:59:30,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-PWUE-3WB8-N995-B72AC,1.0,0.05145
5871837886192534338,728330,2020-03-10 18:38:25,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-4JX3-Q49M-KQZH-BSTC8,6.0,0.0147
6473858036907431240,727208,2020-03-07 15:17:04,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-PWUE-3WB8-N995-B72AC,6.0,0.0588
18315412245200531974,726239,2020-03-04 22:16:24,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-HWPJ-PBHU-4L7C-GSPM5,1.0,0.02205
16633781385986083321,725873,2020-03-03 21:27:55,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-G3MT-JD6N-Z23Y-3RDEE,1.0,0.0294
12484190989597881976,725350,2020-03-02 10:01:41,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-DPQP-A42X-22CA-G42W5,9.0,0.02205
6258818803351967960,725297,2020-03-02 06:49:53,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-PWUE-3WB8-N995-B72AC,3.0,0.0441
8690552489056500744,724499,2020-02-29 01:18:14,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-L8US-R2YM-AS7L-7VBDN,36.0,0.0294
10975329558012737483,723420,2020-02-26 00:36:55,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-GK82-8QG9-MCAF-D4KXN,1.0,0.0588
16818467062571175503,722537,2020-02-23 13:27:20,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-PWUE-3WB8-N995-B72AC,6.0,0.02205
3691944971095604017,721038,2020-02-19 08:12:39,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-PWUE-3WB8-N995-B72AC,3.0,0.03675
15841421177111294610,720945,2020-02-19 02:34:03,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-PWUE-3WB8-N995-B72AC,2.0,0.0588
1424740200976834302,718559,2020-02-12 10:30:37,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-PWUE-3WB8-N995-B72AC,17.0,0.05145
648790761104881843,718541,2020-02-12 09:17:59,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-KJJN-AJMR-LQAA-BEJ2C,7.0,0.03675
18112534918370953122,718166,2020-02-11 07:52:56,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-EC8E-7AEB-6YX7-FMFV9,16.0,0.0294
381428542885217423,716347,2020-02-06 05:50:51,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-KQV2-2ANZ-7UTK-DPDL8,1.0,0.03675
9151775299014708021,715932,2020-02-05 01:41:32,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-PWUE-3WB8-N995-B72AC,41.0,0.05145
17108819609378676861,715703,2020-02-04 10:09:14,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-37TS-9ERF-BSSK-HX34M,2.0,0.03675
4024145715493513565,715041,2020-02-02 13:55:47,Ordinary Payment,S-2ZA4-L2HY-W283-7D25T,S-PWUE-3WB8-N995-B72AC,1.0,0.0441
2678184629801162183,714186,2020-01-31 04:39:45,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-YNZP-3EDX-LCTX-4XAVE,7.0,0.02205
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PWUE-3WB8-N995-B72AC,10.0,0.03675
