ID,Height,timestamp,Type,From,To,Amount,Fee
8285481271357644922,1121158,2023-03-08 10:08:24,Ordinary Payment,S-CTJC-UH83-S3VT-7JPB9,S-9LAK-7PGL-59AH-CGG78,500.0,0.02
10124553550788202449,1118767,2023-03-01 18:30:34,Ordinary Payment,S-CTJC-UH83-S3VT-7JPB9,S-9LAK-7PGL-59AH-CGG78,100.0,0.02
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CTJC-UH83-S3VT-7JPB9,2.19e-06,0.0735
6821538573461141271,773752,2020-07-15 15:48:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,20.40705836,0.1
13846703478582499223,770721,2020-07-07 05:23:34,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,22.10973792,0.1
5596671032415653334,769948,2020-07-05 02:01:28,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,22.68923199,0.1
15008079766360545596,767150,2020-06-27 07:16:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,20.71670352,0.1
10271038514304362911,765346,2020-06-22 06:53:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,22.93712256,0.1
14393926721275768353,764756,2020-06-20 15:50:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,20.52513866,0.1
5729249952922783744,762411,2020-06-14 02:16:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,21.6034835,0.1
18040101392291777672,760050,2020-06-07 11:24:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,20.74201578,0.1
14250729686131613346,752275,2020-05-16 18:07:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,23.259909,0.1
14496954753841369108,749445,2020-05-08 19:34:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,22.17397472,0.1
1711433714750854589,747709,2020-05-03 23:31:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,21.10366163,0.1
16617296979508151502,746495,2020-04-30 13:42:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,22.03442762,0.1
12119591928174329451,744664,2020-04-25 11:03:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,22.73646499,0.1
10437986102623934273,742516,2020-04-19 10:45:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,27.1212939,0.1
7139683115426926808,741185,2020-04-15 17:27:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,21.33506522,0.1
15270543670544711112,740776,2020-04-14 14:01:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,26.03453448,0.1
7930025780675763459,736645,2020-04-03 00:49:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,25.65081253,0.1
2912189656795136613,735849,2020-03-31 19:14:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,23.53290922,0.1
10983406136058212276,733780,2020-03-26 00:30:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,23.14870149,0.1
14192550867377882113,732240,2020-03-21 17:13:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,24.66138832,0.1
18163484451245463582,731075,2020-03-18 10:32:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,20.95484838,0.1
5568915833507445899,729541,2020-03-14 03:51:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,23.84390519,0.1
8565689185133014489,727411,2020-03-08 05:11:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,21.2074948,0.1
10809523661427001164,725683,2020-03-03 08:45:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,22.449049,0.1
11459361798258294151,724278,2020-02-28 10:34:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,24.82732583,0.1
7169339005066743095,722929,2020-02-24 15:35:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,24.58788066,0.1
17390233425580077981,721266,2020-02-20 00:11:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,20.51068277,0.1
6923432584124884456,721116,2020-02-19 14:11:46,Ordinary Payment,S-CTJC-UH83-S3VT-7JPB9,S-8UM6-C6VM-QAPQ-AYM6K,3000.0,0.00735
4569202077104359582,717478,2020-02-09 09:45:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,23.2570049,0.1
8601672040838739459,716461,2020-02-06 13:21:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,21.04681121,0.1
17005323955553171743,714702,2020-02-01 15:04:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,22.52841192,0.1
14810977552187918062,713590,2020-01-29 12:42:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,21.35301541,0.1
3045630331529021840,712424,2020-01-26 06:49:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,24.78295963,0.1
8045484445316459304,710241,2020-01-20 04:02:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,24.70920139,0.1
2961058928018374266,709334,2020-01-17 15:09:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,23.23655516,0.1
4873497881430925777,708154,2020-01-14 07:59:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,24.16091383,0.1
8545703068258416184,707473,2020-01-12 10:20:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,22.53432227,0.1
16428445770580052611,705558,2020-01-07 01:40:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,21.239196,0.1
11874960266347918343,697434,2019-12-15 07:53:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,20.71341586,0.1
1434310468516388682,696896,2019-12-13 19:39:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,25.95822321,0.1
7900956032465564979,694253,2019-12-06 09:45:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,21.15162885,0.1
3091254522114036849,693227,2019-12-03 13:29:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,24.70029144,0.1
3101685726991048913,692030,2019-11-30 04:34:38,Reward Recipient Assignment,S-CTJC-UH83-S3VT-7JPB9,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
6017882979691758,679196,2019-10-25 07:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,55.77758237,1.0
4009768754984542468,675837,2019-10-15 21:21:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,55.93157297,1.0
2871823615719863513,673654,2019-10-09 18:59:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.42976612,1.0
18127732330361819164,668704,2019-09-25 22:50:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,54.25823087,1.0
1100048704713864569,668704,2019-09-25 22:50:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CTJC-UH83-S3VT-7JPB9,0.0,0.03675
6048954445246656916,668704,2019-09-25 22:50:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CTJC-UH83-S3VT-7JPB9,0.0,0.0441
6343395396066806678,668703,2019-09-25 22:42:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CTJC-UH83-S3VT-7JPB9,0.0,0.03675
7187767081618374439,668703,2019-09-25 22:42:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CTJC-UH83-S3VT-7JPB9,0.0,0.0441
13008907184167096259,667144,2019-09-21 13:58:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CTJC-UH83-S3VT-7JPB9,0.0,0.0588
4038602016736658002,667144,2019-09-21 13:58:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CTJC-UH83-S3VT-7JPB9,0.0,0.06615
5850842773660967466,667144,2019-09-21 13:58:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,54.61490833,1.0
13428503110417324013,665379,2019-09-16 15:23:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,55.75813424,1.0
2405052978078971157,662840,2019-09-09 12:51:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,58.5726741,1.0
2185177542091380617,659636,2019-08-31 13:41:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,55.4940947,1.0
860037140630809526,654688,2019-08-17 18:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,57.45222915,1.0
11154785565168868153,649124,2019-08-02 04:16:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,53.90182988,1.0
16809861224111009206,647257,2019-07-27 22:57:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,55.43362511,1.0
14962853617395008008,644054,2019-07-18 23:59:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,57.67092335,1.0
3919012792430423480,642460,2019-07-14 12:37:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.23054547,1.0
13737269891858394288,639913,2019-07-07 10:06:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,53.77103415,1.0
5891302800587650969,633196,2019-06-18 14:26:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,56.1680659,1.0
4357482137056589803,630086,2019-06-09 21:53:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,54.28638998,1.0
17062673178515535198,626690,2019-05-31 09:48:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.2070006,1.0
8853414325376185664,623529,2019-05-22 13:57:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,52.11663559,1.0
2987132830661957999,621076,2019-05-15 17:19:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,64.2986126,1.0
7286602748474661615,619901,2019-05-12 10:39:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CTJC-UH83-S3VT-7JPB9,79.75,1.0
12837990309751530610,618748,2019-05-09 04:59:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,53.55777632,1.0
5795153477270227746,615565,2019-04-30 07:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,52.22787605,1.0
5217887910288646825,614002,2019-04-25 22:36:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,55.13006724,1.0
5631305179899426139,612195,2019-04-20 21:15:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,55.76366671,1.0
623409642188344015,610281,2019-04-15 12:45:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,53.31284574,1.0
10851251282364228091,607994,2019-04-09 03:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.97181146,1.0
1983368202921265877,602567,2019-03-24 22:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,52.08860804,1.0
14165275914877979747,599448,2019-03-16 05:08:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,53.37159901,1.0
10106424939993218751,597481,2019-03-10 16:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.16807959,1.0
787416228001309962,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.9,0.02
6179995009145384077,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.34,0.02
13263135084773924546,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.12,0.02
15837734681956731260,589704,2019-02-16 22:59:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,58.56971662,1.0
15375492688159656524,586012,2019-02-06 14:29:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.49662363,1.0
15958047384406698611,584843,2019-02-03 07:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.8980257,1.0
54217941814882381,582479,2019-01-27 16:46:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,54.61039369,1.0
226319613859276242,578919,2019-01-17 17:57:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.22259018,1.0
9922922624389861264,576219,2019-01-10 04:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.69351033,1.0
7834636362827325298,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,151.97,0.1
2387766141980928532,566660,2018-12-14 11:04:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,52.85092164,1.0
7870559029598783832,564471,2018-12-08 07:51:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CTJC-UH83-S3VT-7JPB9,0.0,0.1029
10940262757887099377,564470,2018-12-08 07:42:10,Ordinary Payment,S-CTJC-UH83-S3VT-7JPB9,S-8UM6-C6VM-QAPQ-AYM6K,3000.0,0.1
11939951813264974142,561375,2018-11-29 15:08:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.46279248,1.0
15623918494681710569,559690,2018-11-24 22:32:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,53.44171601,1.0
13870431215443204749,558990,2018-11-22 23:28:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,188.73507101,1.0
16900656514556213872,558314,2018-11-21 01:49:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,54.37332369,1.0
6874712967851907511,557076,2018-11-17 14:14:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.40156273,1.0
770037312522632343,556150,2018-11-15 00:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.40243149,1.0
15017876132125695803,555590,2018-11-13 10:31:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.0649024,1.0
7888246626164855608,554517,2018-11-10 10:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,54.31900716,1.0
9428186950539132591,553058,2018-11-06 09:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.37598969,1.0
13938012719009127672,551800,2018-11-02 20:30:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.90227855,1.0
17296284184052421612,550037,2018-10-28 21:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.67096216,1.0
8974331159952266267,549248,2018-10-26 16:46:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,77.12333369,1.0
12754510289306932662,548425,2018-10-24 09:34:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.77327733,1.0
9936592395188267111,546706,2018-10-19 14:12:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,53.1540073,1.0
50219016142763989,545257,2018-10-15 12:58:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.33744081,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,53.15367401,1.0
3430775094709308079,544473,2018-10-13 08:07:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,52.29367216,1.0
1330840009266854542,543041,2018-10-09 07:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,52.21191193,1.0
9608022917743101907,542604,2018-10-08 02:23:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,72.92616287,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,52.15367401,1.0
12095378108940582085,539724,2018-09-30 00:56:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.24067476,1.0
12322524568492031741,537531,2018-09-23 21:40:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.26000631,1.0
11769537320628293104,534372,2018-09-15 01:53:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,53.05207777,1.0
16079634266626736917,533490,2018-09-12 14:27:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,54.05390146,1.0
464642735356897365,532606,2018-09-10 03:01:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.72956783,1.0
15009809074788623748,531529,2018-09-07 02:48:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.14465083,1.0
12608701990622317885,529984,2018-09-02 18:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.49171574,1.0
4544386881378746284,528976,2018-08-30 23:23:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.71759361,1.0
6281423173161061751,527817,2018-08-27 17:54:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,52.01320802,1.0
1138854046451552297,526514,2018-08-24 01:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,53.36902742,1.0
4427720749180397948,524895,2018-08-19 13:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.12220246,1.0
7417229754532211667,524191,2018-08-17 14:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.19887147,1.0
11788127061994697894,522894,2018-08-13 22:52:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.54704681,1.0
2712697994231217126,521518,2018-08-10 02:23:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.12960541,1.0
5272483066226397496,520567,2018-08-07 10:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.39237738,1.0
8999087675938949290,520027,2018-08-05 22:14:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.60180009,1.0
15153564910462346922,519271,2018-08-03 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.38682874,1.0
1395830376428891579,518144,2018-07-31 15:33:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.41422332,1.0
17878716453029848166,516913,2018-07-28 05:11:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,52.15222087,1.0
11036264806574340854,515757,2018-07-24 23:41:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.2879743,1.0
2297812895436509161,514729,2018-07-22 02:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.09957442,1.0
7315081382248657084,513908,2018-07-19 19:39:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.48684404,1.0
405648453893077001,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,25.36236554,0.1
15118053059556650262,512517,2018-07-15 22:02:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.20662408,1.0
5246693952273477835,511934,2018-07-14 06:56:37,Reward Recipient Assignment,S-CTJC-UH83-S3VT-7JPB9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6618735068636392129,500356,2018-06-11 20:37:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,53.23297708,0.1
15415874059261222653,499324,2018-06-08 23:12:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,50.89736568,1.0
6331610904717268185,498192,2018-06-05 19:10:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,51.19034827,1.0
10740239192915741789,496220,2018-05-31 06:21:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,53.99902395,1.0
13487100300390230710,493745,2018-05-24 08:42:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,52.62051044,1.0
16032404228546513857,492176,2018-05-19 23:04:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,52.41326177,1.0
16074598359042877095,491317,2018-05-17 13:44:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CTJC-UH83-S3VT-7JPB9,54.45206394,1.0
16073923136541058414,489728,2018-05-13 02:57:37,Reward Recipient Assignment,S-CTJC-UH83-S3VT-7JPB9,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
6006965386834288839,489123,2018-05-11 10:29:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.76603613,1.0
3926260861231923432,488197,2018-05-08 19:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.54954747,1.0
14067252332587704402,486970,2018-05-05 09:22:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.16858456,1.0
8037508645213383908,485873,2018-05-02 07:42:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.04691817,1.0
3638084215405458275,484856,2018-04-29 11:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.09012507,1.0
14407858916652158837,483456,2018-04-25 13:49:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.72628209,1.0
1284468610477942639,482381,2018-04-22 13:24:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.79356021,1.0
8703693051350786403,479861,2018-04-15 12:14:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,50.67159151,1.0
8891710750077464791,478563,2018-04-11 20:35:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.95467853,1.0
7909498864486845703,477285,2018-04-08 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.71017231,1.0
7333116938960989113,472345,2018-03-25 10:50:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CTJC-UH83-S3VT-7JPB9,51.13128455,1.0
2564873340775789163,471888,2018-03-24 04:43:04,Reward Recipient Assignment,S-CTJC-UH83-S3VT-7JPB9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
