ID,Height,timestamp,Type,From,To,Amount,Fee
14476294234078638727,780345,2020-08-02 23:35:58,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0588
11716071518827509920,742482,2020-04-19 08:37:10,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-R2X8-2GMU-SSXE-9DCGZ,14.0,0.0588
2867298341093075455,742188,2020-04-18 12:50:12,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-7HJS-D966-YC7M-2JBDV,1.0,0.0588
12357996134318813078,740935,2020-04-15 00:53:04,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-AXJL-CL28-HHVX-BQJJ4,2.0,0.02205
2405601292633554051,739440,2020-04-10 20:04:15,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-AXJL-CL28-HHVX-BQJJ4,13.0,0.03675
14527520191327121212,737624,2020-04-05 18:26:49,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-BU2C-WWG9-UYRC-87T8C,1.0,0.0294
4038379096927232119,737397,2020-04-05 02:47:37,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-5W6D-XESZ-Y3YQ-66P4D,5.0,0.00735
11564860373821978263,736364,2020-04-02 05:49:53,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-YRKY-5V6J-79G5-GBFBM,3.0,0.02205
2102153302064529268,735338,2020-03-30 09:05:05,Ordinary Payment,S-X345-SW2W-VY2L-2TTYH,S-AXJL-CL28-HHVX-BQJJ4,2.0,0.02205
10596044941393252384,734779,2020-03-28 19:45:24,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-AXJL-CL28-HHVX-BQJJ4,4.0,0.0588
14433440679214763937,734483,2020-03-27 23:27:46,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-3EXK-3AGZ-HYGY-GFZEE,36.0,0.05145
7272828861686208060,732307,2020-03-21 21:48:59,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-AXJL-CL28-HHVX-BQJJ4,1.0,0.03675
17269484527389264916,732291,2020-03-21 20:29:21,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-AXJL-CL28-HHVX-BQJJ4,38.0,0.00735
13039009291329596006,731260,2020-03-18 23:21:28,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-TQCS-G4JN-8JTX-C5AKJ,4.0,0.02205
7096553739663996814,729288,2020-03-13 10:57:34,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-JZJC-2A52-Y3EH-86U8V,4.0,0.0441
11209762282483148373,729094,2020-03-12 21:55:53,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-AXJL-CL28-HHVX-BQJJ4,7.0,0.03675
16016975130635442997,729069,2020-03-12 20:14:22,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-9M5L-GXWX-QEEB-BX4HU,3.0,0.05145
14870657641235878319,728439,2020-03-11 01:57:02,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-PHSB-3H94-UG9E-8LZ3F,2.0,0.0294
3538307386112462517,728370,2020-03-10 21:18:29,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-AXJL-CL28-HHVX-BQJJ4,1.0,0.05145
14993247336598934805,727443,2020-03-08 07:07:00,Ordinary Payment,S-7RH7-P7RG-HW75-7JDC7,S-AXJL-CL28-HHVX-BQJJ4,1.0,0.0441
9561816000538379802,726988,2020-03-07 00:29:50,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-AXJL-CL28-HHVX-BQJJ4,3.0,0.02205
14436949607601768575,726828,2020-03-06 13:41:51,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-G4K3-WEPE-UL37-5URWM,2.0,0.03675
5765052554800630956,726725,2020-03-06 06:54:05,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-TMUM-HWMF-CPNK-62XNE,92.0,0.0441
9194123941632976660,726192,2020-03-04 19:09:19,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-AXJL-CL28-HHVX-BQJJ4,2.0,0.05145
4519028426739220323,726012,2020-03-04 06:18:55,Ordinary Payment,S-LMAM-WYUA-MMSJ-7HP98,S-AXJL-CL28-HHVX-BQJJ4,6.0,0.0294
7872382317663095603,724724,2020-02-29 16:23:08,Ordinary Payment,S-JPG9-WGD4-J2ZT-7DU6D,S-AXJL-CL28-HHVX-BQJJ4,66.0,0.0441
2391205964004767835,724318,2020-02-28 13:03:17,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-AXJL-CL28-HHVX-BQJJ4,2.0,0.0588
1734500896681303423,722841,2020-02-24 09:55:34,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-PRC4-EL3T-DSSV-FYK6H,1.0,0.0294
16552319367873804775,721725,2020-02-21 07:10:57,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-A347-J6KC-GEDA-BBZTA,23.0,0.02205
7867536646691356460,720286,2020-02-17 06:12:56,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-RUZ4-PK34-Q7KB-5VBE4,3.0,0.02205
2965956214602429959,719702,2020-02-15 15:01:45,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-AXJL-CL28-HHVX-BQJJ4,10.0,0.0441
82898253513160410,719241,2020-02-14 08:26:30,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-AXJL-CL28-HHVX-BQJJ4,3.0,0.0441
5031443379527172411,719208,2020-02-14 06:07:38,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-AXJL-CL28-HHVX-BQJJ4,14.0,0.0441
2462900815140036096,719038,2020-02-13 18:34:24,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-AXJL-CL28-HHVX-BQJJ4,4.0,0.03675
16433571397165603909,717959,2020-02-10 17:59:53,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-AXJL-CL28-HHVX-BQJJ4,1.0,0.0441
3263361676738891877,717070,2020-02-08 06:05:08,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-XSGP-K65V-E49R-6YM2L,2.0,0.0441
16468671622521364489,716818,2020-02-07 13:19:07,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-AXJL-CL28-HHVX-BQJJ4,15.0,0.0294
6763536147270466537,715796,2020-02-04 16:45:08,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-QZJK-A6QP-58BJ-42UPL,1.0,0.0441
13384174367947642451,715114,2020-02-02 18:50:17,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-CQV2-VVZV-HHPA-DZBKX,6.0,0.03675
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AXJL-CL28-HHVX-BQJJ4,10.0,0.0882
