ID,Height,timestamp,Type,From,To,Amount,Fee
178639726972028717,435229,2017-12-11 15:46:31,Ordinary Payment,S-FG34-3WYB-J8DA-FMX6M,S-R8SQ-TUEM-DTHQ-7ATA3,6998.0,1.0
2974755241703474718,435223,2017-12-11 15:24:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FG34-3WYB-J8DA-FMX6M,6999.0,1.0
12823528495120823366,433550,2017-12-06 23:28:59,Ordinary Payment,S-FG34-3WYB-J8DA-FMX6M,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
7560971739630124498,433541,2017-12-06 22:52:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FG34-3WYB-J8DA-FMX6M,1499.0,1.0
2217899749326667316,433173,2017-12-05 22:05:48,Ordinary Payment,S-FG34-3WYB-J8DA-FMX6M,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
8408506046514659544,433162,2017-12-05 21:35:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FG34-3WYB-J8DA-FMX6M,999.0,1.0
9063918285966816267,428048,2017-11-21 14:03:13,Ordinary Payment,S-FG34-3WYB-J8DA-FMX6M,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
3835971806482152127,428039,2017-11-21 13:43:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FG34-3WYB-J8DA-FMX6M,999.0,1.0
3807789451132160950,425330,2017-11-13 23:53:37,Ordinary Payment,S-FG34-3WYB-J8DA-FMX6M,S-R8SQ-TUEM-DTHQ-7ATA3,648.0,1.0
9911861744278845146,425322,2017-11-13 23:28:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FG34-3WYB-J8DA-FMX6M,649.0,1.0
6939437422340015182,372803,2017-06-19 15:44:58,Ordinary Payment,S-FG34-3WYB-J8DA-FMX6M,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
6554409279137481487,372799,2017-06-19 15:33:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FG34-3WYB-J8DA-FMX6M,199.0,1.0
