ID,Height,timestamp,Type,From,To,Amount,Fee
11330371925550181655,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDL7-L95W-H7LB-HHVD6,0.0,1.0
8255401827303173630,385175,2017-07-24 17:16:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDL7-L95W-H7LB-HHVD6,0.0,1.0
8931695682926589953,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDL7-L95W-H7LB-HHVD6,0.0,1.0
1825398058782934485,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDL7-L95W-H7LB-HHVD6,0.0,1.0
3677185140752614042,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDL7-L95W-H7LB-HHVD6,0.0,1.0
10688368281007126253,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDL7-L95W-H7LB-HHVD6,0.0,1.0
6216941001437248017,14373,2014-09-20 16:37:15,Ordinary Payment,S-JDL7-L95W-H7LB-HHVD6,S-HK9D-P74Q-XDEJ-D6PGM,163679.97213124,1.0
13567469510942367791,14363,2014-09-20 16:05:40,Ordinary Payment,S-JDL7-L95W-H7LB-HHVD6,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
1916848635994908365,12876,2014-09-16 12:26:50,Ordinary Payment,S-ABCP-6TMX-AV48-HFXKY,S-JDL7-L95W-H7LB-HHVD6,1985.0,1.0
10232318853516231334,12745,2014-09-16 03:22:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JDL7-L95W-H7LB-HHVD6,161697.97213124,1.0
