ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KSW7-NDH8-H2G2-BL986,6.59e-06,0.0735
974256269123425298,392353,2017-08-13 17:42:48,Ordinary Payment,S-KSW7-NDH8-H2G2-BL986,S-HK9D-P74Q-XDEJ-D6PGM,1553.0,1.0
18166556769153994838,374540,2017-06-24 12:34:07,Ordinary Payment,S-KSW7-NDH8-H2G2-BL986,S-HK9D-P74Q-XDEJ-D6PGM,340.0,1.0
7628515146266247316,374511,2017-06-24 10:28:28,Ordinary Payment,S-KSW7-NDH8-H2G2-BL986,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
2676728465186423307,372239,2017-06-18 02:05:22,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-KSW7-NDH8-H2G2-BL986,2.0,1.0
14646506862113709648,360722,2017-05-16 21:38:06,Ordinary Payment,S-KSW7-NDH8-H2G2-BL986,S-H72U-R4UY-LRFW-4JBPB,100.0,1.0
11590997176829876012,360719,2017-05-16 21:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KSW7-NDH8-H2G2-BL986,0.0,1.0
11079331534565949433,360717,2017-05-16 21:28:48,Arbitrary Message,S-KSW7-NDH8-H2G2-BL986,S-H72U-R4UY-LRFW-4JBPB,0.0,1.0
13810892726222332073,360709,2017-05-16 20:57:09,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KSW7-NDH8-H2G2-BL986,0.0,1.0
15252664512273396418,360709,2017-05-16 20:57:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSW7-NDH8-H2G2-BL986,1994.0,1.0
2284006028065575615,360708,2017-05-16 20:49:27,Account Update,S-KSW7-NDH8-H2G2-BL986,,0.0,1.0
4455638098689369388,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KSW7-NDH8-H2G2-BL986,0.0,1.0
8081508868542976885,360674,2017-05-16 18:19:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KSW7-NDH8-H2G2-BL986,4.0,1.0
