ID,Height,timestamp,Type,From,To,Amount,Fee
3188168784810300760,832717,2020-12-26 15:11:32,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-6XKX-UYH2-PK34-B7HV6,0.0,0.02205
6393102112420268443,832407,2020-12-25 18:24:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6XKX-UYH2-PK34-B7HV6,0.0,0.02205
8772638338880663724,832399,2020-12-25 17:51:17,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-6XKX-UYH2-PK34-B7HV6,24.0,0.03675
3444419031110804597,829078,2020-12-16 12:19:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6XKX-UYH2-PK34-B7HV6,0.0,0.0294
15474397289945745836,829077,2020-12-16 12:15:57,Ordinary Payment,S-6XKX-UYH2-PK34-B7HV6,S-HK9D-P74Q-XDEJ-D6PGM,22907.62042674,0.03675
2134042549467872131,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-6XKX-UYH2-PK34-B7HV6,22907.6,0.0
13201741880972497385,793823,2020-09-09 11:14:40,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-6XKX-UYH2-PK34-B7HV6,0.0,0.1
6715452327960606683,792200,2020-09-04 23:04:58,Ordinary Payment,S-6XKX-UYH2-PK34-B7HV6,S-SP23-GG2B-3X5Y-A5FPE,22917.6,0.0882
9852822523319929026,791706,2020-09-03 14:04:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-6XKX-UYH2-PK34-B7HV6,22917.7,0.0294
6345475491036615934,790390,2020-08-30 22:12:35,Ordinary Payment,S-6XKX-UYH2-PK34-B7HV6,S-GH7A-GDMN-7SAY-A5FPE,22917.7,0.0441
10331897821113216122,790386,2020-08-30 21:59:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6XKX-UYH2-PK34-B7HV6,22917.78947674,2.0
10095769928926736176,789889,2020-08-29 13:58:04,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-6XKX-UYH2-PK34-B7HV6,0.0,0.0294
