ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GC93-VQSC-ZYS5-6DQ6J,1e-08,0.62475
9744604097234945949,471887,2018-03-24 04:34:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,50.64726213,1.0
12525932367328657675,470548,2018-03-20 10:21:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,52.77372058,1.0
9033495922940123612,470538,2018-03-20 10:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,52.9373279,1.0
13292559111705777647,470176,2018-03-19 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,52.91453154,1.0
5786391172695301024,469711,2018-03-18 01:53:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,51.39006754,1.0
11445056205613632584,468760,2018-03-15 10:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,54.15220089,1.0
18329978158690876625,467995,2018-03-13 06:50:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,54.8420956,1.0
17069903109365444240,466741,2018-03-09 18:43:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,50.9105897,1.0
11707237450587599021,466318,2018-03-08 14:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,54.43437416,1.0
6249183574045230477,465786,2018-03-07 02:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,51.2540368,1.0
5931068800235483393,465350,2018-03-05 21:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,53.33422854,1.0
16764770163419114872,464732,2018-03-04 03:48:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,53.97397274,1.0
11713873918928342361,464289,2018-03-02 21:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,61.57608161,1.0
4087041449611184938,463840,2018-03-01 15:59:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,54.77717374,1.0
3654132432120937120,463049,2018-02-27 11:03:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,51.13400052,1.0
12891330622736782819,462314,2018-02-25 09:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,55.17458628,1.0
11849844448303985037,461826,2018-02-24 00:49:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,52.74261178,1.0
3521982954044873776,461049,2018-02-21 20:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,70.1693947,1.0
11885326941605489519,460204,2018-02-19 11:48:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,53.80021521,1.0
9393665690670863683,459963,2018-02-18 19:51:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,52.40493361,1.0
17555702283439091798,459105,2018-02-16 10:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,53.61497347,1.0
7767565923740675111,458044,2018-02-13 11:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,50.5389871,1.0
1496616210258223632,457566,2018-02-12 03:07:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,50.00429465,1.0
1753203592068591211,457020,2018-02-10 14:28:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,50.26555735,1.0
6602968590489562442,456357,2018-02-08 18:22:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,51.81581866,1.0
2393149563623191475,456177,2018-02-08 05:44:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,50.22413712,1.0
17258950418398233473,455686,2018-02-06 20:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,51.1947657,1.0
16497068312966731031,454838,2018-02-04 12:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,56.78886976,1.0
16190620786874619891,454440,2018-02-03 09:20:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,57.61722293,1.0
18410729444206511670,453870,2018-02-01 19:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,53.65681305,1.0
428911940644082746,453408,2018-01-31 12:14:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,50.77145935,1.0
15698763756772457348,452965,2018-01-30 06:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,50.43974585,1.0
11750564502383948017,452490,2018-01-28 22:33:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,52.02495964,1.0
9755592698726010191,451902,2018-01-27 06:42:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,50.22937322,1.0
13180491521877672396,451248,2018-01-25 11:03:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,50.57719682,1.0
7341976272746311556,450506,2018-01-23 09:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,51.12405283,1.0
18391881489463505116,449899,2018-01-21 16:39:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,58.71116297,1.0
6355680092318966863,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,58.65509823,1.0
13492223016035022736,449298,2018-01-20 00:20:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,55.28454638,1.0
6891527723389443429,448797,2018-01-18 14:43:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,51.52970428,1.0
16957314389467806795,448490,2018-01-17 17:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,57.15420137,1.0
8583038214051848444,448253,2018-01-17 02:09:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,59.32043239,1.0
118566596667307264,448111,2018-01-16 16:45:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,52.84299023,1.0
8854533094271390839,447709,2018-01-15 13:49:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,57.0050682,1.0
14155474523309447896,447571,2018-01-15 04:38:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GC93-VQSC-ZYS5-6DQ6J,1.58820666,1.0
12807930313297174876,447364,2018-01-14 14:51:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,50.44178993,1.0
17869993278276700461,447197,2018-01-14 03:26:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,53.41347588,1.0
13614314151330674210,447148,2018-01-13 23:54:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,50.768285,1.0
15820193021962238208,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,55.09350284,1.0
166073232129356620,446716,2018-01-12 19:08:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,64.12106577,1.0
10216611241344889947,446644,2018-01-12 14:20:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,52.22606078,1.0
18081525567339930536,446427,2018-01-12 00:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,57.30138568,1.0
12190207975919001963,446316,2018-01-11 16:02:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,66.46225506,1.0
1311477355176654445,445987,2018-01-10 18:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,60.06127918,1.0
16925119526631377910,445706,2018-01-09 23:16:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,57.22335983,1.0
10269979553365501642,445298,2018-01-08 19:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,60.23453341,1.0
676683962247833620,445060,2018-01-08 03:52:55,Reward Recipient Assignment,S-GC93-VQSC-ZYS5-6DQ6J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8463200718046195714,445044,2018-01-08 02:44:59,Reward Recipient Assignment,S-GC93-VQSC-ZYS5-6DQ6J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14497830698194568855,445035,2018-01-08 02:27:34,Reward Recipient Assignment,S-GC93-VQSC-ZYS5-6DQ6J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7989440288841623948,444802,2018-01-07 10:28:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,53.86456498,1.0
4409802743181866304,444481,2018-01-06 13:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,54.65516942,1.0
13429653885817622171,444385,2018-01-06 06:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,69.52145307,1.0
9594672772714346969,443775,2018-01-04 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,58.76561858,1.0
531948039808875882,443344,2018-01-03 08:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,65.41875612,1.0
17560130169623413084,442502,2017-12-31 23:51:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,52.08972629,1.0
1206847382504005963,442274,2017-12-31 09:06:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,64.31175449,1.0
17948834324633241222,441887,2017-12-30 06:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,50.2847704,1.0
1088940565963379900,441766,2017-12-29 22:45:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,50.06578564,1.0
332487644072240611,441562,2017-12-29 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,51.60045116,1.0
9435260203361859610,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,50.04107273,1.0
17906961550831777034,441271,2017-12-28 12:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,53.04309866,1.0
10158733504361156588,440906,2017-12-27 12:41:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,62.20045057,1.0
2616605247365743453,440781,2017-12-27 04:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,67.30066881,1.0
9001568176195724048,440653,2017-12-26 19:49:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,58.83001758,1.0
17166421391627450812,440254,2017-12-25 17:13:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,66.60279566,1.0
17752373514007049335,440214,2017-12-25 14:40:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,68.35806382,1.0
17016323112863436602,439940,2017-12-24 20:03:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,57.00521728,1.0
5076165059522651710,439636,2017-12-23 23:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,71.5271644,1.0
7303119469142839185,439115,2017-12-22 12:44:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,68.41815601,1.0
5534488060653984389,438746,2017-12-21 11:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,51.18393784,1.0
16511235327421843018,438697,2017-12-21 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,60.39200129,1.0
3215908062669663823,438551,2017-12-20 23:03:22,Ordinary Payment,S-GC93-VQSC-ZYS5-6DQ6J,S-HB8A-NHA3-RRUT-DVM8F,5.0,1.0
10834482085139705397,438305,2017-12-20 06:14:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GC93-VQSC-ZYS5-6DQ6J,52.58293377,1.0
9177646372747917074,437468,2017-12-17 22:24:43,Reward Recipient Assignment,S-GC93-VQSC-ZYS5-6DQ6J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17882646325588485403,436823,2017-12-16 02:49:54,Reward Recipient Assignment,S-GC93-VQSC-ZYS5-6DQ6J,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15691523464328704359,436818,2017-12-16 02:30:26,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-GC93-VQSC-ZYS5-6DQ6J,4.0,1.0
188373827968985778,436062,2017-12-13 23:47:29,Reward Recipient Assignment,S-GC93-VQSC-ZYS5-6DQ6J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6007488132637615810,435735,2017-12-13 01:46:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GC93-VQSC-ZYS5-6DQ6J,1.0,1.0
