ID,Height,timestamp,Type,From,To,Amount,Fee
4579733619713140774,779874,2020-08-01 16:12:22,Ordinary Payment,S-NQAV-CXL4-DVRS-4Y5CS,S-4Y3L-HTP3-9HX5-2QU9P,3.59575,0.00735
16867401882333424598,741751,2020-04-17 07:25:59,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-NQAV-CXL4-DVRS-4Y5CS,2.0,0.0588
8112893369773047618,734216,2020-03-27 05:47:36,Ordinary Payment,S-NQAV-CXL4-DVRS-4Y5CS,S-HVFX-MJ7M-WWH8-73KW8,4.0,0.02205
12340145414208513259,732472,2020-03-22 08:34:31,Ordinary Payment,S-EAFJ-5WW2-FZRA-C4ZD9,S-NQAV-CXL4-DVRS-4Y5CS,1.0,0.0588
10967964585290289824,732413,2020-03-22 04:46:12,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-NQAV-CXL4-DVRS-4Y5CS,3.0,0.0441
1826236576026454855,731732,2020-03-20 07:00:54,Ordinary Payment,S-NQAV-CXL4-DVRS-4Y5CS,S-Q8XL-E3ZW-W482-D8XKG,19.0,0.0294
6947499327451649070,731673,2020-03-20 03:06:44,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-NQAV-CXL4-DVRS-4Y5CS,1.0,0.03675
14271506661167515283,731303,2020-03-19 02:22:14,Ordinary Payment,S-NQAV-CXL4-DVRS-4Y5CS,S-JA2A-NGLQ-5LTH-GRKZY,10.0,0.03675
14859837068629164728,731151,2020-03-18 16:04:40,Ordinary Payment,S-NQAV-CXL4-DVRS-4Y5CS,S-CXFJ-88EC-CZ9G-5YC86,14.0,0.03675
12906570311819085305,731106,2020-03-18 13:02:17,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-NQAV-CXL4-DVRS-4Y5CS,28.0,0.0147
4748970160565789539,731050,2020-03-18 09:15:43,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-NQAV-CXL4-DVRS-4Y5CS,2.0,0.0294
8400114745701748735,727473,2020-03-08 09:11:38,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-NQAV-CXL4-DVRS-4Y5CS,5.0,0.0441
5572607157080417448,726465,2020-03-05 13:22:01,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-NQAV-CXL4-DVRS-4Y5CS,3.0,0.00735
17233292537680708972,725856,2020-03-03 20:17:03,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-NQAV-CXL4-DVRS-4Y5CS,4.0,0.03675
790802366084152691,720548,2020-02-17 23:46:43,Ordinary Payment,S-NQAV-CXL4-DVRS-4Y5CS,S-FF5Q-2FJ3-9WY8-8HB94,3.0,0.03675
16263753704716148397,720503,2020-02-17 20:49:01,Ordinary Payment,S-NQAV-CXL4-DVRS-4Y5CS,S-LNFZ-ZHZT-RDWY-CML33,1.0,0.0588
966290953840955110,718940,2020-02-13 12:13:19,Ordinary Payment,S-NQAV-CXL4-DVRS-4Y5CS,S-UJST-78X9-YKFV-GZL2Z,8.0,0.03675
14738267574497658761,718636,2020-02-12 15:42:55,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-NQAV-CXL4-DVRS-4Y5CS,1.0,0.00735
1519102571099083384,716910,2020-02-07 19:45:30,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-NQAV-CXL4-DVRS-4Y5CS,4.0,0.0294
6930172282042208703,714321,2020-01-31 13:26:41,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-NQAV-CXL4-DVRS-4Y5CS,6.0,0.0441
6619366082944013230,713555,2020-01-29 10:28:33,Ordinary Payment,S-NQAV-CXL4-DVRS-4Y5CS,S-NM55-UGB7-YHS3-6AH6B,1.0,0.0588
1072914051934654872,713382,2020-01-28 22:40:08,Ordinary Payment,S-NQAV-CXL4-DVRS-4Y5CS,S-Q7KH-LCHE-YY99-ECDFZ,10.0,0.0294
10772752791296795541,712901,2020-01-27 14:07:48,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-NQAV-CXL4-DVRS-4Y5CS,2.0,0.0441
14741648467403684097,712872,2020-01-27 12:33:18,Ordinary Payment,S-NQAV-CXL4-DVRS-4Y5CS,S-5LD9-87KK-Q6CL-BXXBR,11.0,0.05145
8700435209475301822,712592,2020-01-26 17:58:51,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-NQAV-CXL4-DVRS-4Y5CS,6.0,0.00735
17289536927653575078,711430,2020-01-23 11:19:08,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-NQAV-CXL4-DVRS-4Y5CS,6.0,0.0441
7069388182137323399,711385,2020-01-23 08:42:34,Ordinary Payment,S-7F9S-5MDC-DHAD-CTTVE,S-NQAV-CXL4-DVRS-4Y5CS,1.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NQAV-CXL4-DVRS-4Y5CS,10.0,0.0441
