ID,Height,timestamp,Type,From,To,Amount,Fee
10480732010429206501,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MJUA-FEXE-GN7B-EA9YQ,1e-07,1.0
12798006768685384241,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MJUA-FEXE-GN7B-EA9YQ,1e-07,1.0
8230763155629751934,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,17.85221151,1.0
18129493837031015302,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,2.0,1.0001
11279054091658437250,344210,2017-03-31 16:48:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,52.63080762,1.0
17182787907571838678,343420,2017-03-29 11:22:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,62.79215789,1.0
3327200467935544816,340844,2017-03-22 06:53:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,63.55428899,1.0
2009299017089479081,340321,2017-03-20 19:34:44,Ordinary Payment,S-MJUA-FEXE-GN7B-EA9YQ,S-2XRN-5Y7Q-5Z8J-3VGC3,10000.0,1.0
3839134243407456120,340321,2017-03-20 19:34:44,Ordinary Payment,S-MJUA-FEXE-GN7B-EA9YQ,S-2XRN-5Y7Q-5Z8J-3VGC3,7000.0,1.0
12235518943422533972,339939,2017-03-19 17:52:04,Ordinary Payment,S-MJUA-FEXE-GN7B-EA9YQ,S-2XRN-5Y7Q-5Z8J-3VGC3,100.0,1.0
17035503202978978604,335698,2017-03-07 21:57:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,73.45053898,1.0
4629973636752327087,335113,2017-03-06 06:55:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,78.62826443,1.0
9046751074236800560,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJUA-FEXE-GN7B-EA9YQ,1.0,1.0
17296291050231543846,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJUA-FEXE-GN7B-EA9YQ,1.0,3.0
3013354689714081128,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJUA-FEXE-GN7B-EA9YQ,2.0,2.0
7889580998486300151,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJUA-FEXE-GN7B-EA9YQ,3.0,3.0
14051172581153524578,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJUA-FEXE-GN7B-EA9YQ,2.0,2.0
17347285121086094234,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJUA-FEXE-GN7B-EA9YQ,3.0,1.0
6121318873420634054,334520,2017-03-04 14:30:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,71.907405,1.0
14397178976600603905,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJUA-FEXE-GN7B-EA9YQ,3.0,3.0
9872018571705080331,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJUA-FEXE-GN7B-EA9YQ,20.0,1.0
6443411274212056004,334257,2017-03-03 20:57:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,382.79166314,1.0
16178648076405143624,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJUA-FEXE-GN7B-EA9YQ,2.0,1.0
8414393051465147241,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJUA-FEXE-GN7B-EA9YQ,5.0,2.0
15219346322348351457,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJUA-FEXE-GN7B-EA9YQ,6.0,5.0
15071063927414792580,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJUA-FEXE-GN7B-EA9YQ,5.0,5.0
11943961842260802442,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJUA-FEXE-GN7B-EA9YQ,12.0,2.0
3111617130907224131,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJUA-FEXE-GN7B-EA9YQ,2.0,2.0
9101863068546974001,331896,2017-02-25 06:29:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,68.74685901,1.0
8451503039851172879,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJUA-FEXE-GN7B-EA9YQ,2.0,2.0
17174029179155606884,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJUA-FEXE-GN7B-EA9YQ,4.0,4.0
10651675665466135322,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJUA-FEXE-GN7B-EA9YQ,2.0,1.0
8688275738747720862,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,2.0,1.0
3147138162391412382,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,2.0,1.0
10767875177622132700,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,2.0,1.0
5558632136066291805,331271,2017-02-23 12:41:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,83.08597044,1.0
5872903594153032088,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,5.0,2.0
2578129399796098890,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,5.0,2.0
16207568906163429392,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,11.0,2.0
15801709374119271834,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,14.0,2.0
17525869703653180959,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,8.0,2.0
4382580894732727599,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,10.0,2.0
10473658676717264330,329797,2017-02-19 09:49:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,83.69,1.0
6647212283803491350,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,2.0,2.0
9357292369117510293,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,3.0,2.0
2822972102965470924,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,10.0,6.0
9606358277175364280,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,6.0,6.0
6635086991859061672,329057,2017-02-17 07:55:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,82.49,1.0
4667118564416477880,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
13556129010255891395,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
18340131025250159110,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,12.0,1.0
599032687743700527,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,7.0,3.0
4345050231456963686,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,10.0,3.0
12761381452106450006,328432,2017-02-15 14:03:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,87.18999999,1.0
3501766255716760281,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,10.0,3.0
8597163815923841826,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,20.0,1.0
605586237659041443,327918,2017-02-14 03:48:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,97.58,1.0
2670638963504235569,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJUA-FEXE-GN7B-EA9YQ,10.0,1.0
5724113347115629248,327055,2017-02-11 17:17:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,86.61999999,1.0
14095521183939084986,326626,2017-02-10 12:51:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,93.36325184,1.0
17732992562230593128,326036,2017-02-08 21:27:33,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-MJUA-FEXE-GN7B-EA9YQ,600.0,1.0
2244301640808799119,325982,2017-02-08 17:38:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,237.77093739,1.0
9493334398341959531,324740,2017-02-05 06:21:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,96.33547807,1.0
16287345210376285484,323921,2017-02-02 23:26:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,95.03925733,1.0
14304382378149791052,323262,2017-02-01 03:21:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,83.1742586,1.0
6084322047084474626,322073,2017-01-28 19:32:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,268.4401764,1.0
9163006671193519457,321550,2017-01-27 08:23:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,80.12312586,1.0
13215633334603227459,320781,2017-01-25 04:48:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,103.59876294,1.0
9455634433931971755,320344,2017-01-23 23:16:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,201.42058122,1.0
6799088933823260696,318846,2017-01-19 18:18:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,81.3163591,1.0
17479045084763795560,318500,2017-01-18 19:04:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,98.23192341,1.0
4972663351912524537,318168,2017-01-17 20:53:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,82.79315807,1.0
16007831461902907795,317903,2017-01-17 03:04:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,89.01383987,1.0
4863960982882497812,317582,2017-01-16 05:45:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,120.19951696,1.0
7220571077655223806,317097,2017-01-14 21:05:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,87.09643383,1.0
16870851679403875331,315805,2017-01-11 06:24:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,185.06813035,1.0
9923100716744002529,315295,2017-01-09 20:09:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,587.41084695,1.0
647353817691402557,315225,2017-01-09 15:39:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,83.17057174,1.0
1814057181237701973,295515,2016-11-15 13:08:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,80.60190104,1.0
1594309794316256258,294783,2016-11-13 12:02:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,82.3150338,1.0
17059223300604484612,294273,2016-11-12 01:29:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,94.82486678,1.0
10203225525699312812,292744,2016-11-07 18:53:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,96.87455286,1.0
8414340298415423662,292121,2016-11-06 01:02:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,120.73518804,1.0
6279718412049643156,291184,2016-11-03 10:29:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,80.34228967,1.0
11791510933503595450,290839,2016-11-02 10:55:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,83.46640623,1.0
14370071532167549635,290591,2016-11-01 18:12:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,689.1344652,1.0
10018395984907561591,289845,2016-10-30 16:36:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,82.27974686,1.0
12759081162910007552,289830,2016-10-30 15:59:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,138.0116853,1.0
15422755294770424092,289485,2016-10-29 13:12:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,118.74085654,1.0
4250616334560763117,288217,2016-10-26 00:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,89.00441877,1.0
10064426413373840854,288161,2016-10-25 20:12:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,69.9868421,1.0
8471311685254913089,287632,2016-10-24 09:06:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,70.56753707,1.0
6888621397727117566,287203,2016-10-23 04:11:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,74.32531692,1.0
3914100248801260195,287201,2016-10-23 04:02:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,72.57332803,1.0
12608982344876657765,287156,2016-10-23 01:01:04,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-MJUA-FEXE-GN7B-EA9YQ,1000.0,1.0
872993728606946888,286991,2016-10-22 13:49:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,16.86788119,1.0
10204416708116844188,285895,2016-10-19 12:42:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,169.96063694,1.0
5698180526202786281,285537,2016-10-18 12:21:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,192.15657994,1.0
8663385076462411590,284787,2016-10-16 10:15:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
1997631213707284951,284415,2016-10-15 09:15:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,163.17093481,1.0
9733237024813808299,284338,2016-10-15 04:31:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,162.64431621,1.0
4662542555063156491,284184,2016-10-14 17:45:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
4067610743850314022,283378,2016-10-12 11:45:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,185.45817507,1.0
17832189155534934142,282876,2016-10-11 01:59:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,254.27481069,1.0
14894111881130673225,280773,2016-10-05 04:38:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,163.70189154,1.0
16609425261882115877,280597,2016-10-04 17:20:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,158.29943762,1.0
173768610524442823,280195,2016-10-03 14:06:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,150.14941122,1.0
5123312932257572103,279740,2016-10-02 07:52:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,150.10749513,1.0
8888066585776549917,279319,2016-10-01 03:18:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,175.05544196,1.0
1412682309376473987,278697,2016-09-29 09:17:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,177.01922721,1.0
14015288358434248881,277825,2016-09-26 22:09:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,240.50723964,1.0
11891138317983405404,277269,2016-09-25 09:52:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,180.03378786,1.0
10519789599428087818,276508,2016-09-23 06:07:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,192.60355653,1.0
8323594850406203419,275319,2016-09-19 22:06:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,176.06914404,1.0
2365550827731898515,274848,2016-09-18 14:51:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,176.11191778,1.0
10901425734014357835,274760,2016-09-18 09:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
17867467842350180545,274527,2016-09-17 16:51:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
11954995691610579795,274012,2016-09-16 06:17:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,175.68186024,1.0
9284148996258573297,273026,2016-09-13 12:13:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,219.51327606,1.0
9469296860566164343,272203,2016-09-11 05:06:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,201.93493953,1.0
8607961114600045618,271846,2016-09-10 05:11:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,204.42470432,1.0
15107473566013101921,270967,2016-09-07 17:34:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,253.68059263,1.0
936385568069269782,270211,2016-09-05 14:50:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,253.37130606,1.0
17264751631687558467,269262,2016-09-02 22:49:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,260.63131402,1.0
17088891449717241011,268751,2016-09-01 12:21:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,259.45062328,1.0
8279424251538450971,267825,2016-08-29 22:12:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,280.71993295,1.0
7510420968413059487,267406,2016-08-28 18:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
12293290186261331764,267007,2016-08-27 15:06:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
8767442262753987244,266802,2016-08-27 02:03:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,280.52939946,1.0
8367861621297631976,266727,2016-08-26 20:17:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
3345941715168172735,265256,2016-08-22 17:36:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
581632139959467589,264448,2016-08-20 12:23:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,253.53765028,1.0
4576979868347025720,264406,2016-08-20 09:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
5527825550088751882,264202,2016-08-19 18:53:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
11889704951188181857,264199,2016-08-19 18:49:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,424.23968375,1.0
15492398461902417361,263896,2016-08-18 22:01:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,258.96831251,1.0
12530715668288728439,263766,2016-08-18 13:51:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
9092600468749865227,263463,2016-08-17 16:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
796235791771968925,263351,2016-08-17 09:05:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,254.06552622,1.0
10016049090019108591,263147,2016-08-16 19:01:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
12482010424033843336,262736,2016-08-15 15:48:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
4403294332425568919,262414,2016-08-14 17:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
10952347291543484693,262156,2016-08-14 00:58:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,418.63923325,1.0
17743816060584653563,262063,2016-08-13 18:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
9642978351429137913,261659,2016-08-12 14:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
3263655193459404703,261559,2016-08-12 07:50:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,164.1091281,1.0
12955537147294581949,261446,2016-08-12 00:38:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,232.24621739,1.0
14543874556399660373,261439,2016-08-11 23:58:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-MJUA-FEXE-GN7B-EA9YQ,358.60830713,1.0
14264257986046660658,261352,2016-08-11 18:19:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
3702777704371864682,260987,2016-08-10 17:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
4656055349546771214,260606,2016-08-09 15:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
9225672283369691878,260604,2016-08-09 15:49:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
10386755937744038563,260604,2016-08-09 15:49:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
8211565617572105648,260260,2016-08-08 16:28:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
15969039754879861590,259834,2016-08-07 12:30:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJUA-FEXE-GN7B-EA9YQ,5.0,1.0
