ID,Height,timestamp,Type,From,To,Amount,Fee
2435658713757631567,454571,2018-02-03 17:59:37,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-QZNQ-V4YX-W477-9RFC6,0.0,1.0
15477823896585038539,378333,2017-07-05 02:50:33,Ordinary Payment,S-QZNQ-V4YX-W477-9RFC6,S-98KV-B4XS-HJY4-2FMM2,1001.0,1.0
5262575343937716623,378301,2017-07-05 00:24:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QZNQ-V4YX-W477-9RFC6,1000.0,1.0
13501475970952418635,378281,2017-07-04 22:57:42,Ordinary Payment,S-QZNQ-V4YX-W477-9RFC6,S-98KV-B4XS-HJY4-2FMM2,1001.0,1.0
5403601824090739979,378274,2017-07-04 22:36:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QZNQ-V4YX-W477-9RFC6,500.0,1.0
9016588919173945791,377984,2017-07-04 03:24:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QZNQ-V4YX-W477-9RFC6,499.0,1.0
12462434266570215022,377385,2017-07-02 11:08:58,Ordinary Payment,S-QZNQ-V4YX-W477-9RFC6,S-98KV-B4XS-HJY4-2FMM2,194.0,1.0
14242995432940774751,377383,2017-07-02 10:55:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QZNQ-V4YX-W477-9RFC6,200.0,1.0
15178950457322029398,377369,2017-07-02 10:13:11,Ordinary Payment,S-QZNQ-V4YX-W477-9RFC6,S-98KV-B4XS-HJY4-2FMM2,197.0,1.0
6076293754228303192,377368,2017-07-02 10:08:01,Account Update,S-QZNQ-V4YX-W477-9RFC6,,0.0,1.0
4577838472292426463,377302,2017-07-02 05:47:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-QZNQ-V4YX-W477-9RFC6,199.0,1.0
