ID,Height,timestamp,Type,From,To,Amount,Fee
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-M2DU-CWX9-GVTS-3DY4U,0.55643927,0.1
17291270511577305982,858032,2021-03-07 00:08:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M2DU-CWX9-GVTS-3DY4U,10.04868184,0.1
13853447273576817083,853692,2021-02-22 22:25:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-M2DU-CWX9-GVTS-3DY4U,10.02886893,0.1
9652042628804389573,850020,2021-02-12 17:26:12,Reward Recipient Assignment,S-M2DU-CWX9-GVTS-3DY4U,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
7806375146780319525,849326,2021-02-10 19:06:52,Reward Recipient Assignment,S-M2DU-CWX9-GVTS-3DY4U,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4146846928394111689,849300,2021-02-10 17:24:55,Reward Recipient Assignment,S-M2DU-CWX9-GVTS-3DY4U,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
8385791902742041779,848668,2021-02-08 23:03:13,Reward Recipient Assignment,S-M2DU-CWX9-GVTS-3DY4U,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
7639132654475630160,847559,2021-02-05 21:11:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M2DU-CWX9-GVTS-3DY4U,0.0,0.00735
12262752525339168317,847556,2021-02-05 21:00:17,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-M2DU-CWX9-GVTS-3DY4U,4.95295,0.02205
4776846146235474926,634215,2019-06-21 10:55:58,Ordinary Payment,S-M2DU-CWX9-GVTS-3DY4U,S-BRVA-UQSK-GGP7-73USE,1.0206,0.0147
16491601068899262229,633872,2019-06-20 12:12:46,Ordinary Payment,S-M2DU-CWX9-GVTS-3DY4U,S-M2DU-CWX9-GVTS-3DY4U,1e-08,0.00735
13269781601141705035,633869,2019-06-20 11:59:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2DU-CWX9-GVTS-3DY4U,0.05,0.00735
1712357196904167363,633869,2019-06-20 11:59:50,Ordinary Payment,S-SS4U-L2RD-QNS9-5KAVD,S-M2DU-CWX9-GVTS-3DY4U,0.09265001,0.00735
12193405032917814120,633579,2019-06-19 16:34:20,Ordinary Payment,S-M2DU-CWX9-GVTS-3DY4U,S-SS4U-L2RD-QNS9-5KAVD,1e-08,0.1
842026406804207081,633578,2019-06-19 16:27:32,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-M2DU-CWX9-GVTS-3DY4U,1.0,0.03675
