ID,Height,timestamp,Type,From,To,Amount,Fee
9092017950060561543,751310,2020-05-14 01:06:19,Ordinary Payment,S-4DJA-Y8NS-QKFQ-9GMPF,S-FMWQ-ZA6H-9HN8-CD7ZC,1.0,0.0570529
14878751735926639349,675724,2019-10-15 14:05:56,Ordinary Payment,S-FMWQ-ZA6H-9HN8-CD7ZC,S-2XLU-7265-8WMP-HMC5F,40000.0,0.0294
12960557158397081432,675717,2019-10-15 13:51:58,Ordinary Payment,S-FMWQ-ZA6H-9HN8-CD7ZC,S-2XLU-7265-8WMP-HMC5F,10000.0,0.0294
13314260073641905515,673841,2019-10-10 07:28:46,Ordinary Payment,S-FMWQ-ZA6H-9HN8-CD7ZC,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.441
10558718513002444476,672812,2019-10-07 10:41:44,Ordinary Payment,S-FMWQ-ZA6H-9HN8-CD7ZC,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.441
10257167884307582631,671858,2019-10-04 18:22:13,Ordinary Payment,S-FMWQ-ZA6H-9HN8-CD7ZC,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.1029
2424551114893010926,671851,2019-10-04 17:54:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FMWQ-ZA6H-9HN8-CD7ZC,0.0,0.03675
4945832501736235933,671851,2019-10-04 17:54:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FMWQ-ZA6H-9HN8-CD7ZC,0.0,0.0441
6236100219867995293,671851,2019-10-04 17:54:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FMWQ-ZA6H-9HN8-CD7ZC,250000.0,2.0
16202574962289550222,671367,2019-10-03 09:28:39,Ordinary Payment,S-FMWQ-ZA6H-9HN8-CD7ZC,S-RS7E-KAFN-C226-7TX4V,1.0,0.06615
5616538778467041655,671367,2019-10-03 09:28:39,Account Update,S-FMWQ-ZA6H-9HN8-CD7ZC,,0.0,0.06615
7746020868931533355,671361,2019-10-03 08:55:32,Ordinary Payment,S-RS7E-KAFN-C226-7TX4V,S-FMWQ-ZA6H-9HN8-CD7ZC,10.0,0.5145
