ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WAEK-MKNZ-9ABV-9SQET,1e-08,0.2646
10281440397242777714,347148,2017-04-08 22:08:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WAEK-MKNZ-9ABV-9SQET,3.0,1.0
7024145797850156374,347148,2017-04-08 22:08:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAEK-MKNZ-9ABV-9SQET,3.0,1.0
11127862063960067909,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WAEK-MKNZ-9ABV-9SQET,2.0,1.0001
12122888918382507003,335902,2017-03-08 11:14:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WAEK-MKNZ-9ABV-9SQET,3.0,1.0
17241595497215688206,335520,2017-03-07 09:41:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WAEK-MKNZ-9ABV-9SQET,3.0,1.0
3607119259529462580,335222,2017-03-06 13:32:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WAEK-MKNZ-9ABV-9SQET,3.0,1.0
12241004985223127893,334884,2017-03-05 14:56:13,Account Update,S-WAEK-MKNZ-9ABV-9SQET,,0.0,1.0
6099762465254535480,334884,2017-03-05 14:56:13,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-WAEK-MKNZ-9ABV-9SQET,4.0,1.0
13919305509255516878,334883,2017-03-05 14:53:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WAEK-MKNZ-9ABV-9SQET,3.0,1.0
14763695091140477740,334880,2017-03-05 14:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WAEK-MKNZ-9ABV-9SQET,3.0,1.0
