ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3F83-9UHZ-P4V3-4BZMW,1.758e-05,0.0735
4603918459630764609,549193,2018-10-26 12:59:18,Ordinary Payment,S-3F83-9UHZ-P4V3-4BZMW,S-JQ5Q-WWQW-B2SE-4F7L8,0.93300909,0.00735
9489027921505290581,386865,2017-07-29 09:36:37,Ordinary Payment,S-3F83-9UHZ-P4V3-4BZMW,S-SQ7Y-V8GJ-EAXH-D7R4Z,63.0,1.0
7078675165093039788,383286,2017-07-18 22:57:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,16.6,1.0
8011084153487444330,382940,2017-07-17 23:27:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,31.00000006,1.0
14709580591361760843,382926,2017-07-17 22:53:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,16.6,1.0
4934127149213292967,382548,2017-07-16 21:19:02,Ordinary Payment,S-3F83-9UHZ-P4V3-4BZMW,S-SQ7Y-V8GJ-EAXH-D7R4Z,33.0,1.0
4223640345366506800,380838,2017-07-12 02:42:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,16.6,1.0
2398377085909053086,380492,2017-07-11 03:25:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,16.0,1.0
3443857782639483059,380070,2017-07-09 23:01:51,Ordinary Payment,S-3F83-9UHZ-P4V3-4BZMW,S-SQ7Y-V8GJ-EAXH-D7R4Z,286.0,1.0
1113954662953486930,378726,2017-07-06 04:54:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,49.8,1.0
17569112849161523313,378507,2017-07-05 14:27:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,12.00000002,1.0
2023493303696092174,378408,2017-07-05 07:40:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,1.00000004,1.0
12201932969964805470,378380,2017-07-05 05:38:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,10.00000004,1.0
16279509926788260175,378216,2017-07-04 19:02:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,69.04,1.0
9172781831107130913,378063,2017-07-04 08:09:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,9.00000004,1.0
9738443580218616739,377958,2017-07-04 01:35:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,91.00000007,1.0
2683844660904635472,377870,2017-07-03 19:46:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,12.00000004,1.0
1503502391028179244,377635,2017-07-03 03:52:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,34.96,1.0
8975132742190699715,377563,2017-07-02 22:58:06,Ordinary Payment,S-3F83-9UHZ-P4V3-4BZMW,S-SQ7Y-V8GJ-EAXH-D7R4Z,1699.0,1.0
3419113460649261521,377358,2017-07-02 09:34:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,2.00000004,1.0
7257426032779581949,377290,2017-07-02 04:50:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,43.00000005,1.0
9289021456250806335,376891,2017-07-01 01:56:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,104.88,1.0
8306543706204165528,376865,2017-07-01 00:16:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,18.00000007,1.0
4258370180780680186,376640,2017-06-30 09:13:59,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,2.00000006,1.0
913960220576937286,376600,2017-06-30 06:33:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,45.00000035,1.0
5536358452522708121,376467,2017-06-29 21:39:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,69.92,1.0
6552673544153912856,376376,2017-06-29 15:24:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,14.00000008,1.0
18442304981265394041,376339,2017-06-29 13:22:57,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,20.0000001,1.0
7372240804356012056,376311,2017-06-29 11:13:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,77.00000023,1.0
2070784442313648167,375987,2017-06-28 13:28:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,139.84,1.0
12867797257975345277,375946,2017-06-28 10:46:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,26.0000001,1.0
9641982979252693646,375832,2017-06-28 02:59:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,13.00000016,1.0
771212790421768591,375759,2017-06-27 22:03:57,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,81.00000017,1.0
9587727398986320525,375720,2017-06-27 19:40:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,70.00000049,1.0
6211839651801626362,375675,2017-06-27 16:20:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,17.00000017,1.0
597477907791587340,375640,2017-06-27 13:58:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,22.00000018,1.0
1261413965913521250,375625,2017-06-27 12:48:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,244.72,1.0
10946816496677000419,375619,2017-06-27 12:14:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,34.00000019,1.0
9145474270051956910,375558,2017-06-27 08:47:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,45.00000064,1.0
11677685170720242375,375538,2017-06-27 07:21:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,20.00000038,1.0
7422386165672765381,375364,2017-06-26 19:33:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,14.00000015,1.0
8591892766149810088,375363,2017-06-26 19:28:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,14.00000015,1.0
8489812615217020280,375342,2017-06-26 18:06:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,168.00000072,1.0
13705309625625395590,375260,2017-06-26 12:48:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,157.32,1.0
11993420163383769410,375238,2017-06-26 11:07:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,42.00000039,1.0
5946543019519648520,375238,2017-06-26 11:07:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,42.00000039,1.0
7950748625279380443,375210,2017-06-26 09:11:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,43.00000038,1.0
159200255426378466,375181,2017-06-26 07:21:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,19.00000016,1.0
9786472242704760049,375140,2017-06-26 04:31:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,73.00000017,1.0
17100675661316072083,375093,2017-06-26 01:35:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,19.00000018,1.0
18360430597237737355,375041,2017-06-25 21:54:38,Ordinary Payment,S-3F83-9UHZ-P4V3-4BZMW,S-SQ7Y-V8GJ-EAXH-D7R4Z,10226.0,1.0
9901906818298893601,374972,2017-06-25 17:47:57,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,83.00000019,1.0
14747540893223833316,374913,2017-06-25 13:10:23,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,154.00000034,1.0
4746841368716458687,374894,2017-06-25 12:11:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,244.72,1.0
424429430026541308,374801,2017-06-25 05:46:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,173.00000031,1.0
594592080648055850,374762,2017-06-25 03:09:59,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,23.00000017,1.0
17910340199095606848,374673,2017-06-24 21:27:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,80.00000052,1.0
7830445709282690476,374634,2017-06-24 18:21:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,43.00000019,1.0
16778728273554968417,374612,2017-06-24 17:22:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,110.00000062,1.0
7555980123699934101,374562,2017-06-24 13:47:05,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,26.00000029,1.0
2558257624511494874,374497,2017-06-24 09:47:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,262.2,1.0
7986279846704623079,374495,2017-06-24 09:43:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,28.00000014,1.0
5655525485317494327,374480,2017-06-24 08:08:33,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,32.00000018,1.0
3518956488616069478,374425,2017-06-24 05:00:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,8.10000016,1.0
6060214670057529305,374374,2017-06-24 01:07:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,10.99999961,1.0
14287783623152378243,374308,2017-06-23 20:45:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,5.00000079,1.0
16239989978685159629,374308,2017-06-23 20:45:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,5.00000079,1.0
9623796042121976132,374123,2017-06-23 08:10:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,166.00000127,1.0
13458964962087082225,374123,2017-06-23 08:10:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,166.00000127,1.0
9147749679265376424,374112,2017-06-23 07:25:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
15539991040998778998,374061,2017-06-23 04:22:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,19.00000007,1.0
9734340115878940378,374030,2017-06-23 02:14:23,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,44.00000019,1.0
9181311231061362856,373950,2017-06-22 20:39:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,26.00000022,1.0
9801202023584158262,373922,2017-06-22 19:01:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,19.00000021,1.0
3709001761943319676,373850,2017-06-22 13:52:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,788.00000588,1.0
8991801780141263662,373755,2017-06-22 07:30:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
5661717602774914739,373698,2017-06-22 03:42:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,14.99999958,1.0
18136853099881125505,373600,2017-06-21 21:40:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,261.00000363,1.0
3129656953537608153,373600,2017-06-21 21:40:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,261.00000363,1.0
3724982603827854199,373552,2017-06-21 18:07:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
13706994412651756131,373500,2017-06-21 14:22:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,92.00000103,1.0
436675539721156851,373451,2017-06-21 11:17:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,69.00000113,1.0
12789076069945190403,373400,2017-06-21 07:58:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,250.00000477,1.0
4976884241625219120,373325,2017-06-21 03:12:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
11695024984708203949,373251,2017-06-20 21:38:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,833.00001397,1.0
591850392876406962,373170,2017-06-20 16:39:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
6915106059513709857,373120,2017-06-20 13:18:58,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,773.00000932,1.0
8299769815400663404,373017,2017-06-20 06:21:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
11648258273075320195,372994,2017-06-20 04:40:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,598.00000979,1.0
10609378461565964392,372894,2017-06-19 21:45:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,165.00000168,1.0
6716060562539389778,372876,2017-06-19 21:02:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
15514367829269575751,372867,2017-06-19 20:30:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,357.00000286,1.0
2751284085763624600,372821,2017-06-19 16:53:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,204.00000344,1.0
15125703908956242083,372762,2017-06-19 13:05:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,419.00000686,1.0
12029588255704953683,372719,2017-06-19 10:32:58,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
686320988677206810,372710,2017-06-19 10:11:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,332.0000081,1.0
2041922807432016753,372633,2017-06-19 04:19:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,223.00000353,1.0
13867654661038502895,372602,2017-06-19 02:15:57,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,27.00000191,1.0
11167618788298414420,372591,2017-06-19 01:39:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
15350655651084349810,372534,2017-06-18 21:53:59,Ordinary Payment,S-3F83-9UHZ-P4V3-4BZMW,S-SQ7Y-V8GJ-EAXH-D7R4Z,29643.0,1.0
18371540486982694124,372506,2017-06-18 19:42:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,258.00000376,1.0
1965532935462175875,372506,2017-06-18 19:42:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,258.00000376,1.0
15589854139079546352,372452,2017-06-18 16:26:33,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,1917.92228919,1.0
15612430649388552535,372394,2017-06-18 12:18:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
17926268003027147972,372323,2017-06-18 07:50:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
15498724301529746308,372240,2017-06-18 02:12:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,865.0000141,1.0
4716647968845175644,372195,2017-06-17 22:57:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
13937042631898463822,372091,2017-06-17 16:09:33,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,2771.60003922,1.0
3469940001163378688,372053,2017-06-17 13:25:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
1294238757495533104,371929,2017-06-17 05:16:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
17134953147406976148,371827,2017-06-16 22:20:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
7451265528022976837,371758,2017-06-16 17:46:33,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,164.00000225,1.0
17466715295420900920,371734,2017-06-16 16:19:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,171.00000232,1.0
7132460571892744783,371708,2017-06-16 14:53:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,2323.00003092,1.0
7546355986265427485,371697,2017-06-16 14:02:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
13468426778136253747,371549,2017-06-16 03:41:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
11900281018625305139,371451,2017-06-15 21:24:46,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
8395528800526563156,371419,2017-06-15 19:13:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,823.00001265,1.0
10294785939208980584,371316,2017-06-15 11:59:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
1293147290433649522,371285,2017-06-15 09:55:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,3100.0000429,1.0
14873889712098629443,371204,2017-06-15 04:46:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
15403273445413024389,371131,2017-06-14 23:44:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
17642855514523703022,371033,2017-06-14 16:54:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
4863318653162563273,370977,2017-06-14 13:24:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,285.00000449,1.0
16515681163118376290,370930,2017-06-14 10:29:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,956.00000709,1.0
6005236420277889283,370906,2017-06-14 08:52:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
12455949115376084866,370870,2017-06-14 05:58:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,1915.00002943,1.0
14733918328793604590,370794,2017-06-14 01:23:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
11569622256596309692,370689,2017-06-13 17:40:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
12268126401619769134,370641,2017-06-13 15:02:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,105.00000149,1.0
16445512307117290877,370612,2017-06-13 12:49:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,113.00000156,1.0
3468658895499640840,370579,2017-06-13 10:21:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,2289.00002754,1.0
18205075495365231886,370549,2017-06-13 08:15:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
1769112630973191244,370464,2017-06-13 02:55:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
16956187713926001457,370381,2017-06-12 21:35:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,2316.00003678,1.0
16655120591278219128,370347,2017-06-12 18:50:05,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
7176686377285066689,370241,2017-06-12 12:08:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
5636605225510707805,370160,2017-06-12 06:20:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
15472975888491026470,370084,2017-06-12 01:21:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,2092.00003057,1.0
10416038031139623085,370050,2017-06-11 22:55:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
4215630261457335510,370022,2017-06-11 20:57:51,Ordinary Payment,S-3F83-9UHZ-P4V3-4BZMW,S-SQ7Y-V8GJ-EAXH-D7R4Z,23403.0,1.0
12705195166580937541,369941,2017-06-11 15:44:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
12318235951686288492,369824,2017-06-11 07:59:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
6845391380545656568,369782,2017-06-11 05:17:21,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,274.00000401,1.0
13441213598631749507,369730,2017-06-11 01:47:48,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,2324.00002959,1.0
6321181235023238230,369691,2017-06-10 22:51:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
17396053987778828670,369559,2017-06-10 14:08:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
16301700021534074299,369495,2017-06-10 10:04:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
13744857676400180698,369480,2017-06-10 08:47:46,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,253.00000312,1.0
916184055575555237,369436,2017-06-10 06:04:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,393.00000573,1.0
12569087649956386204,369372,2017-06-10 01:25:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,675.00000943,1.0
5767332790249202279,369329,2017-06-09 22:47:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
8167253020996728377,369256,2017-06-09 18:07:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,1675.00002119,1.0
1773102374767454890,369219,2017-06-09 15:52:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
428509123243013132,369106,2017-06-09 08:09:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
16555784158769122433,369060,2017-06-09 05:00:25,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,440.0000067,1.0
11610026362666470126,368974,2017-06-08 22:41:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,739.00000737,1.0
5916940890487514626,368962,2017-06-08 22:13:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-3F83-9UHZ-P4V3-4BZMW,314.64,1.0
