ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BGXR-EWEU-F6S2-82ETN,3.517e-05,0.0735
5803813717688630906,960915,2021-12-18 00:03:12,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,206.22057824,0.0147
15415951609713742776,960461,2021-12-16 17:45:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,46.24571433,0.0588
17675048831668673314,960286,2021-12-16 06:14:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,39.95390758,0.0588
8833257207730843146,959348,2021-12-13 15:20:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,40.14906343,0.0147
6982975738078591175,959231,2021-12-13 07:38:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,43.11713313,0.0588
13256487125426138694,958482,2021-12-11 05:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,36.76945977,0.0147
16620746808399135182,957801,2021-12-09 08:32:09,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,156.67404392,0.0147
8119377207823912405,957670,2021-12-08 23:35:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,33.89477146,0.0147
15967634515015926032,957533,2021-12-08 14:29:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,30.17168394,0.0588
13011457241514438760,957430,2021-12-08 07:34:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,44.80695435,0.0588
12279700131688541047,956443,2021-12-05 13:43:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,47.81533417,0.0588
5692917653903425829,956312,2021-12-05 05:11:42,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,135.26346144,0.1323
13890168325492985471,956096,2021-12-04 14:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,30.62024621,0.0588
7367324666255570609,955191,2021-12-02 02:25:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,33.14986776,0.0147
5268128614037645586,953599,2021-11-27 16:19:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,34.80139262,0.0147
15314477739851423102,953322,2021-11-26 21:46:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,36.82425485,0.0147
10102039848927491468,953011,2021-11-26 01:03:58,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,145.19192151,0.0147
14739770424186852537,952760,2021-11-25 08:10:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,35.93076802,0.0147
513470110495509489,951941,2021-11-23 01:30:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,36.21617076,0.0147
5657521706283954469,951318,2021-11-21 08:12:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,40.44000283,0.0147
9738760044380112509,950554,2021-11-19 04:59:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,32.6196799,0.0147
11406636698903499025,948495,2021-11-13 11:43:48,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,161.29656538,0.0147
6234062750526541546,948372,2021-11-13 03:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,46.84917444,0.0147
2196549240863896724,947300,2021-11-10 03:53:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,31.32626877,0.0147
12349013185675524863,946582,2021-11-08 03:57:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,41.206713,0.0147
5130622776460295592,945600,2021-11-05 10:45:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,41.92910917,0.0147
5549713200243815953,942227,2021-10-27 01:34:17,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,168.06765597,0.0147
3687235081795731492,942133,2021-10-26 19:20:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,36.87635666,0.0147
522986964251315915,942053,2021-10-26 14:05:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,44.76766574,0.0147
13263264944686917476,941996,2021-10-26 10:15:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,40.80932358,0.0147
11764470820076895200,941347,2021-10-24 14:56:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,45.62900999,0.0147
10597261377028936016,940075,2021-10-21 02:02:44,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,124.07864585,0.03675
12376084219097298426,939695,2021-10-20 00:33:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,46.20448638,0.0147
17264131169377565491,939535,2021-10-19 13:44:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,36.77210524,0.05145
15543878496208658033,939442,2021-10-19 07:37:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,41.13880422,0.03675
14737092516076375303,938761,2021-10-17 10:16:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,1e-08,0.03
18159597364598932498,938761,2021-10-17 10:16:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,0.0,0.03
15473940977977690951,938760,2021-10-17 10:12:14,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,124.29543709,0.0147
12549601928481182008,938656,2021-10-17 03:16:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,36.2211032,0.0147
8228481143894292992,938562,2021-10-16 21:01:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,45.61244929,0.0147
8917371389286369152,938339,2021-10-16 06:08:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,42.4765846,0.0588
2946315492610615611,938256,2021-10-16 00:30:23,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,145.31509521,0.147
8645314537033906297,937624,2021-10-14 06:17:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,38.42917142,0.0147
17600136156095887594,937223,2021-10-13 03:40:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,1e-08,0.04
6350321846729405931,937223,2021-10-13 03:40:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,0.0,0.04
5864745467678273823,936986,2021-10-12 11:49:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,43.0793631,0.0147
1937433780208004138,936369,2021-10-10 18:43:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,0.0,0.05
3481065782392230208,936369,2021-10-10 18:43:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,1e-08,0.05
13766538021605153280,935453,2021-10-08 05:26:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,31.09486803,0.0147
7633244137760913917,935139,2021-10-07 08:34:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,32.85869264,0.0147
7298150291055422004,934486,2021-10-05 13:03:14,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,125.70961498,0.0147
6663656403665820160,933922,2021-10-03 23:30:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,50.88035636,0.02205
12339099700554164751,933521,2021-10-02 20:41:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,35.04720817,0.0147
9940979378799923386,933187,2021-10-01 22:15:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,39.79675045,0.0147
1563900925900437482,933010,2021-10-01 10:32:45,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,117.20398595,0.0147
1902866640643658916,932481,2021-09-29 23:16:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,33.96869188,0.0147
9418311612375801121,932084,2021-09-28 20:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,32.492591,0.02205
3925668287532403814,931864,2021-09-28 06:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,50.75740307,0.03675
3868857545444786644,931705,2021-09-27 19:22:48,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,137.94497379,0.0147
3835039695331947995,931608,2021-09-27 13:06:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,47.08282535,0.0147
11510046149251386961,931079,2021-09-26 01:46:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,48.13273177,0.0147
2415073203258407192,930823,2021-09-25 08:29:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,42.74411667,0.0147
2885030008183379969,930202,2021-09-23 15:21:11,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,132.31420294,0.0147
6426130969376508197,929568,2021-09-21 21:00:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,51.65498037,0.0147
494919353205222924,929035,2021-09-20 09:32:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,46.65592133,0.0147
15979949615856191070,928861,2021-09-19 21:44:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,34.01800124,0.0147
16958417593560245165,928070,2021-09-17 17:03:15,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,130.68938436,0.02205
12554906723841044021,927873,2021-09-17 04:00:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,48.28508036,0.0147
8765733916055296524,927107,2021-09-15 00:42:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,43.16579058,0.0147
14189850040158993929,927026,2021-09-14 19:14:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,39.26056342,0.0147
15859659777696841535,926947,2021-09-14 14:02:39,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,121.37269176,0.0147
1284777353776429862,926747,2021-09-14 00:56:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,50.22641046,0.0147
12713525887159353863,925903,2021-09-11 16:34:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,34.3736067,0.0147
14898136092819235832,925624,2021-09-10 21:54:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,36.7873746,0.0147
14812970257410445558,925063,2021-09-09 08:34:09,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,150.97231047,0.0147
11813144367008777819,925013,2021-09-09 05:10:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,39.67609102,0.0147
7033749117021170866,924554,2021-09-07 22:31:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,43.40141322,0.0294
11066188715420902459,924230,2021-09-07 00:47:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,37.45449841,0.0147
15472620405630659199,924005,2021-09-06 09:59:54,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,219.36769458,0.0147
3373730921565413012,924005,2021-09-06 09:59:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,30.45500782,0.0147
12890169897883507413,923578,2021-09-05 05:27:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,41.64110264,0.0147
10013923748223171316,923176,2021-09-04 02:39:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,43.31677859,0.0147
4637972832048417030,923037,2021-09-03 17:27:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,52.21278728,0.0147
16729380096877180169,922563,2021-09-02 09:52:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,42.7492423,0.0147
5395430978290062132,922238,2021-09-01 12:01:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,0.0,0.03
6072296255354407013,922238,2021-09-01 12:01:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,1e-08,0.03
9708115754189731385,921621,2021-08-30 18:50:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,1e-08,0.06
8822846776144923956,921621,2021-08-30 18:50:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,0.0,0.06
15993821616457195802,921556,2021-08-30 14:36:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,39.46248375,0.0147
16590027818703334721,920343,2021-08-27 05:36:27,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,141.97470041,0.0147
18428794107532005544,920019,2021-08-26 08:09:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,1e-08,0.04
3125472513864843567,920019,2021-08-26 08:09:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,0.0,0.04
9698587880406137395,919972,2021-08-26 04:56:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,46.7585923,0.0147
885251455554278573,919243,2021-08-24 04:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,51.22857706,0.0147
3976954809735192051,919077,2021-08-23 17:10:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,44.00223104,0.0147
14753773607676898121,919020,2021-08-23 13:34:16,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,283.76886942,0.0147
14338935056067084568,918875,2021-08-23 03:44:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,40.79922855,0.0147
13381661175444706375,918551,2021-08-22 05:59:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,32.60315644,0.0147
2152565500266872992,918431,2021-08-21 22:00:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,38.74576759,0.0294
10671656126327461872,918064,2021-08-20 21:41:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,42.25771306,0.0294
6550299891216842341,917352,2021-08-18 22:04:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,33.51876671,0.0147
10662997946710058040,917206,2021-08-18 12:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,45.0058771,0.0147
6570268313858841174,916412,2021-08-16 07:33:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,50.85305997,0.0147
9115850118127807347,916095,2021-08-15 10:20:31,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,137.82764959,0.0147
4616175066139686583,915989,2021-08-15 03:15:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,48.54954026,0.0147
13059621143730033665,915808,2021-08-14 14:58:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,36.80148612,0.0147
18350584451199325126,915456,2021-08-13 15:41:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,52.49132321,0.0147
3820728311496028552,915410,2021-08-13 12:35:55,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,124.98057799,0.0147
10933507816468305961,914832,2021-08-11 21:58:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,43.85147026,0.0147
16731951433579024308,914591,2021-08-11 06:08:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,45.26407461,0.0147
5019097982427046914,914508,2021-08-11 00:25:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,35.87973311,0.0147
813163327753287400,912603,2021-08-05 17:14:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,1e-08,0.03
1701146763830349692,912603,2021-08-05 17:14:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,0.0,0.03
10545554670167614543,912602,2021-08-05 17:12:00,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,147.6236983,0.0147
6188465234725245887,912535,2021-08-05 12:41:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,31.5754694,0.02205
9960800198769197881,912152,2021-08-04 11:18:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,39.4796446,0.0147
18236206725144146206,911980,2021-08-03 23:42:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,30.86189099,0.0147
8386212955659927668,911802,2021-08-03 11:42:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,45.7213933,0.0147
17415715522615061204,911648,2021-08-03 01:40:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,0.0,0.03
3015735253969076622,911648,2021-08-03 01:40:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,1e-08,0.03
4668461425610221910,911647,2021-08-03 01:37:02,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,205.48282551,0.0147
16011026163719599052,911630,2021-08-03 00:27:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,39.46187609,0.0147
13377799916280033097,911478,2021-08-02 14:19:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,35.03230089,0.0147
17910269106505872823,911255,2021-08-01 23:36:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,41.88927515,0.0147
14019520122073939154,911108,2021-08-01 13:37:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,45.14606236,0.02205
18202376059232441987,910979,2021-08-01 05:03:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,43.96801101,0.0147
896635747966832721,910815,2021-07-31 18:05:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,0.0,0.03
3962080616172344332,910815,2021-07-31 18:05:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,1e-08,0.03
3137238100048323521,910814,2021-07-31 18:00:26,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,172.3794886,0.0147
2004147991111650372,910671,2021-07-31 08:19:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,41.70086413,0.0147
4194326716625380175,910486,2021-07-30 20:01:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,44.80231517,0.0147
989237873163180498,910295,2021-07-30 07:23:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,39.93852143,0.0147
17345728037454464883,910060,2021-07-29 15:45:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,45.95248786,0.0147
9901901866981624724,909953,2021-07-29 08:27:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,0.0,0.03
6898935562700307981,909953,2021-07-29 08:27:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,1e-08,0.03
14273511204177063372,909952,2021-07-29 08:23:13,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,116.42375861,0.0147
16918720442184705524,909935,2021-07-29 07:11:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,30.40313036,0.0147
3705134725650034797,909671,2021-07-28 13:49:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,39.01441759,0.0147
2402131658294811796,909566,2021-07-28 06:40:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,47.02091066,0.0147
8311079347341498170,900592,2021-07-03 08:11:02,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,118.60095196,0.0147
16386858913165112777,900389,2021-07-02 18:27:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,41.26030641,0.02205
9267848839595476724,900215,2021-07-02 07:06:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,42.2843137,0.0294
11481343361831703884,900189,2021-07-02 05:17:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,1e-08,0.04
260694139943031672,900189,2021-07-02 05:17:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BGXR-EWEU-F6S2-82ETN,0.0,0.04
2207808716390616441,900124,2021-07-02 01:00:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,35.07103184,0.0147
4632596216622589931,900115,2021-07-02 00:30:09,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,189.75631154,0.0147
17478310646921937068,899020,2021-06-28 23:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,40.26981302,0.03675
6031576720373553284,898866,2021-06-28 12:59:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,36.11373063,0.03675
3697644568757264947,898225,2021-06-26 18:22:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,36.04682556,0.02205
6477559835306342293,898003,2021-06-26 03:34:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,40.91382014,0.0147
15395629393520046092,897833,2021-06-25 16:10:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,35.43682219,0.0147
6979676084676550130,897555,2021-06-24 21:55:51,Ordinary Payment,S-BGXR-EWEU-F6S2-82ETN,S-HK9D-P74Q-XDEJ-D6PGM,135.81874958,0.01
8212316878181663757,897270,2021-06-24 02:40:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BGXR-EWEU-F6S2-82ETN,36.46624955,0.0147
