ID,Height,timestamp,Type,From,To,Amount,Fee
16082306079496285039,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GTGW-9N9P-TAA4-4LZ4U,2.19e-06,0.0735
11008408096463320024,887165,2021-05-27 00:28:00,Reward Recipient Assignment,S-GTGW-9N9P-TAA4-4LZ4U,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.02205
11772303441888479927,886975,2021-05-26 11:52:21,Ordinary Payment,S-GTGW-9N9P-TAA4-4LZ4U,S-KRXF-3KSA-PQC7-HXTUT,0.03,0.0294
12319191328071541762,886975,2021-05-26 11:52:21,Reward Recipient Assignment,S-GTGW-9N9P-TAA4-4LZ4U,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0294
12450577443907540523,886934,2021-05-26 09:09:50,Reward Recipient Assignment,S-GTGW-9N9P-TAA4-4LZ4U,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.0294
17988719358023414012,886932,2021-05-26 09:01:52,Ordinary Payment,S-GTGW-9N9P-TAA4-4LZ4U,S-KRXF-3KSA-PQC7-HXTUT,0.03,0.0294
802458489330085056,710671,2020-01-21 08:57:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.03675
10436334490357559495,669945,2019-09-29 09:40:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.0147
673436829132914349,669945,2019-09-29 09:40:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.00735
9717696452634524312,669857,2019-09-29 04:05:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.00735
4692376183147763124,669857,2019-09-29 04:05:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.0147
13850030294954225126,669085,2019-09-27 00:27:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.00735
2221191811096549421,669085,2019-09-27 00:27:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.0147
17461460382439579628,668225,2019-09-24 15:03:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.00735
3029938904245032608,668225,2019-09-24 15:03:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.0147
14755691037347865212,668081,2019-09-24 05:03:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.0147
7443487581484818882,668081,2019-09-24 05:03:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.00735
10307773597634253735,663080,2019-09-10 05:17:32,Ordinary Payment,S-GTGW-9N9P-TAA4-4LZ4U,S-KRXF-3KSA-PQC7-HXTUT,12283.0,0.1029
1617446420446712509,642808,2019-07-15 12:06:02,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-GTGW-9N9P-TAA4-4LZ4U,7.0,0.02205
10558043723560342764,641911,2019-07-13 00:01:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.05223411,1.5
18248762407676943776,641777,2019-07-12 15:07:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.13671571,1.5
10308191282443094723,641599,2019-07-12 03:08:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.79071692,1.5
5500764260909927338,641406,2019-07-11 14:10:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.94357698,1.5
10881750228103443585,641257,2019-07-11 04:00:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.75735847,1.5
14916331803368755892,641110,2019-07-10 18:34:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.60316347,1.5
4232024897470723246,640913,2019-07-10 04:48:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.73270469,1.5
8348803547093588404,640695,2019-07-09 14:49:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.35512592,1.5
18078565643544183179,640513,2019-07-09 01:59:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.47273265,1.5
9645689583712497771,640295,2019-07-08 11:39:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.91761935,1.5
10233436058203519875,640119,2019-07-07 23:47:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,104.06738023,1.5
13964626091802542161,639863,2019-07-07 06:29:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,103.42713037,1.5
1708844809032448441,639653,2019-07-06 16:24:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.571604,1.5
521293954997989994,639468,2019-07-06 04:10:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.83905926,1.5
10908605092485228316,639283,2019-07-05 15:40:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.73146654,1.5
16869469679361717516,639109,2019-07-05 04:01:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.08661331,1.5
13786623985412104348,638817,2019-07-04 08:14:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.07329084,1.5
13754106718920933630,638622,2019-07-03 19:00:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.35198987,1.5
10100453505860816545,638413,2019-07-03 05:01:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,104.20195765,1.5
7037511729929513473,638158,2019-07-02 11:59:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.14406512,1.5
11578546524749683432,637963,2019-07-01 23:00:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,102.14870997,1.5
8973803586884478197,637732,2019-07-01 07:31:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.83872855,1.5
15884407208541475036,637504,2019-06-30 16:11:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.08994483,1.5
8362662606189480964,637259,2019-06-29 23:29:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.47916375,1.5
12109063427621262346,637071,2019-06-29 10:47:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,102.62526981,1.5
12818052712521540102,636851,2019-06-28 20:19:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,103.68158074,1.5
35462662060591856,636644,2019-06-28 06:26:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.14639469,1.5
14122606322699820915,636450,2019-06-27 17:29:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,102.79534029,1.5
17329878480148808597,636291,2019-06-27 06:31:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.94968092,1.5
14224848234119146855,636147,2019-06-26 20:52:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,105.65714333,1.5
14005304085683830526,636003,2019-06-26 10:51:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,105.70612674,1.5
7321361824338968900,635848,2019-06-26 00:28:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.04854364,1.5
15300784465591694601,635720,2019-06-25 15:59:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,102.55718308,1.5
11947809095455647544,635559,2019-06-25 05:31:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,102.08473962,1.5
1965542862377608073,635394,2019-06-24 18:11:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.10032711,1.5
2446633087921595622,635267,2019-06-24 09:57:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.88393261,1.5
4946843941678014275,635119,2019-06-23 23:37:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,102.64352723,1.5
5496438294573010219,634988,2019-06-23 14:55:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.79529829,1.5
7688245203480715220,634836,2019-06-23 04:35:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,104.67847333,1.5
1460019213074375088,634724,2019-06-22 21:31:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,102.64572969,1.5
963916485274653467,634598,2019-06-22 12:59:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.78110948,1.5
2174044768035154638,634453,2019-06-22 03:10:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.6110358,1.5
917317304879414587,634332,2019-06-21 18:50:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.69904087,1.5
18073693844026445126,634228,2019-06-21 11:52:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,102.67547466,1.5
10287317660454746201,634082,2019-06-21 02:20:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,103.31889513,1.5
10591096107639585874,633899,2019-06-20 14:16:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.69973645,1.5
3286673436053867515,633626,2019-06-19 19:30:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.63500815,1.5
8864286644998365129,633364,2019-06-19 02:00:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.22728237,1.5
9796522830068173593,633031,2019-06-18 03:40:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.10794315,1.5
11918164968916797063,632866,2019-06-17 16:24:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.19879529,1.5
17432324964948656242,632728,2019-06-17 07:10:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,103.60705368,1.5
17850139827317522616,629950,2019-06-09 12:36:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.22071229,1.5
7661540391833477982,629749,2019-06-08 23:27:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,104.21484781,1.5
9716857160237666777,629590,2019-06-08 12:33:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,110.26759564,1.5
13161003769576972317,629422,2019-06-08 01:15:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,106.6071787,1.5
14893446589501121023,629276,2019-06-07 15:32:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,102.01206619,1.5
778649471319159945,629120,2019-06-07 05:12:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.13100856,1.5
17614083927332567806,628817,2019-06-06 09:03:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.32448186,1.5
2093918980739344543,628576,2019-06-05 16:34:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.03191978,1.5
16075399662276633576,628401,2019-06-05 04:28:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,103.54569514,1.5
1225945045833373811,628096,2019-06-04 08:08:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.53442455,1.5
17162805104489900181,627724,2019-06-03 07:41:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.29459893,1.5
16203888878461216065,627117,2019-06-01 14:31:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.80910875,1.5
9159307085051685089,626552,2019-05-31 00:39:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.31245756,1.5
17091157169415309802,626031,2019-05-29 13:56:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.46243932,1.5
7859147707213745524,625576,2019-05-28 07:27:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.28687171,1.5
10143304133776549683,625058,2019-05-26 20:20:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.18680044,1.5
11117522401961568520,624599,2019-05-25 13:29:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.83745643,1.5
10345168471651322438,624136,2019-05-24 06:43:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.03190109,1.5
5599559089258967539,623700,2019-05-23 01:17:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.0172095,1.5
8763201845036631705,623178,2019-05-21 14:15:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.16532903,1.5
18046918723232194349,622715,2019-05-20 06:53:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.13970906,1.5
9074547237611694861,622215,2019-05-18 21:49:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.76537117,1.5
13001861653115239330,621495,2019-05-16 21:19:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.45289794,1.5
5978506865828268657,620969,2019-05-15 10:25:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.19705931,1.5
3987189298800823960,619771,2019-05-12 01:50:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.7160937,1.5
11561904832012253668,619246,2019-05-10 14:33:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.21124586,1.5
12392638378730871203,618836,2019-05-09 11:00:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.62625217,1.5
1346922301020150585,618397,2019-05-08 05:33:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.36697282,1.5
11844121076648290812,617896,2019-05-06 19:58:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.8551449,1.5
2848964341925288454,617344,2019-05-05 06:42:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.45487456,1.5
5728875711455486992,616701,2019-05-03 11:44:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.52337872,1.5
8771877826298060644,616242,2019-05-02 04:51:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.17149827,1.5
16207435875580776349,615812,2019-05-01 00:09:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.43688747,1.5
4760446973762403198,615314,2019-04-29 14:33:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.54121998,1.5
16046888749177166938,614918,2019-04-28 12:01:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.82532056,1.5
16114927602100834944,614408,2019-04-27 01:40:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.58194644,1.5
11385775767142554764,613949,2019-04-25 19:11:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.29236052,1.5
11810714150403397025,613422,2019-04-24 07:27:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.53871304,1.5
3714275850447523725,613081,2019-04-23 08:30:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.98091261,1.5
13513963989492065099,611797,2019-04-19 18:33:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.23432259,1.5
2684109837224855826,611376,2019-04-18 14:23:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.17334609,1.5
16085638411122685578,610943,2019-04-17 09:06:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,104.4867491,1.5
3231646573506926399,610550,2019-04-16 06:43:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.50471928,1.5
16611956255183480986,610120,2019-04-15 01:57:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,102.31067099,1.5
11108410564103794520,609619,2019-04-13 16:45:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.14809728,1.5
14069658475341518327,609180,2019-04-12 10:43:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.85581664,1.5
7637314494768842454,608530,2019-04-10 15:14:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.0610132,1.5
5129660555423499863,607871,2019-04-08 18:45:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,103.19098659,1.5
13382666579671073444,607449,2019-04-07 14:53:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.27353529,1.5
18103012221493697791,607008,2019-04-06 08:51:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.6372067,1.5
9983605709766236299,606926,2019-04-06 03:27:57,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-GTGW-9N9P-TAA4-4LZ4U,50.0,0.1
8758088355654641399,606924,2019-04-06 03:22:51,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-GTGW-9N9P-TAA4-4LZ4U,50.0,0.1
9632047542883532174,606578,2019-04-05 04:31:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,102.35200819,1.5
1058725587191609625,606012,2019-04-03 14:17:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.64186309,1.5
10701262842464883885,605486,2019-04-02 03:08:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,102.78610261,1.5
1308080242778708473,605163,2019-04-01 05:53:49,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-GTGW-9N9P-TAA4-4LZ4U,50.0,0.1
9130761790114860920,605163,2019-04-01 05:53:49,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-GTGW-9N9P-TAA4-4LZ4U,50.0,0.1
5092324081145122942,605024,2019-03-31 19:49:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,103.01090636,1.5
10559549065655136490,604509,2019-03-30 09:34:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.35435357,1.5
14068566266307837099,604021,2019-03-29 00:53:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.18100965,1.5
5546849830763973891,603288,2019-03-26 22:58:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,100.80250105,1.5
131377690312217169,602611,2019-03-25 01:47:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.70944818,1.5
8001370082595132740,601885,2019-03-23 01:10:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,108.36140612,1.5
5888219738466446997,601414,2019-03-21 17:13:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GTGW-9N9P-TAA4-4LZ4U,101.16233813,1.5
6146979566765413783,600894,2019-03-20 06:35:05,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-GTGW-9N9P-TAA4-4LZ4U,50.0,0.1
10569145219024669705,600185,2019-03-18 06:54:20,Reward Recipient Assignment,S-GTGW-9N9P-TAA4-4LZ4U,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5957924524255397883,575654,2019-01-08 14:17:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.2
4558460745998280851,575362,2019-01-07 18:38:48,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GTGW-9N9P-TAA4-4LZ4U,0.0,0.1
14116880341502782550,575225,2019-01-07 09:37:01,Marketplace Purchase,S-GTGW-9N9P-TAA4-4LZ4U,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3236916962950334809,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,41.66,1.0
2149846700165508641,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,15.18,1.0
2259335542416632876,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,38.34,1.0
2048139666633775058,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,34.65999999,1.0
2639427497144926700,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,33.07,1.0
4753892430749426128,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,27.88,1.0
15030225369814858323,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,26.7,1.0
13270372700209177191,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,38.56999999,1.0
4436033948098753742,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,18.02,1.0
11631859481697134490,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,511.92,1.0
3013454609081836707,550100,2018-10-29 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,58.61,1.0
13846268593560323800,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,22.7,1.0
16355206154462315746,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,598.71,1.0
15716252169067774526,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,18.33,1.0
2955492565072996907,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,33.17,1.0
6860546188085039942,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-GTGW-9N9P-TAA4-4LZ4U,33.28,1.0
