ID,Height,timestamp,Type,From,To,Amount,Fee
10937825848185647672,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D4S8-RBST-RYBM-7YAW4,1.02985261,1.0
7106563857010557129,425340,2017-11-14 00:27:34,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D4S8-RBST-RYBM-7YAW4,1.01999188,1.0
9223520377253263668,415330,2017-10-17 00:37:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-D4S8-RBST-RYBM-7YAW4,1.21554023,1.0
17448855852230405578,410528,2017-10-03 14:30:18,Bid Order Placement,S-D4S8-RBST-RYBM-7YAW4,,0.0,1.0
8839691074900000358,391124,2017-08-10 07:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4S8-RBST-RYBM-7YAW4,1.2514499,1.0
18012793590024207929,390383,2017-08-08 05:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4S8-RBST-RYBM-7YAW4,9.88096699,1.0
13483233376139688155,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4S8-RBST-RYBM-7YAW4,16.77306769,1.0
7902541457562777960,384222,2017-07-21 15:59:09,Reward Recipient Assignment,S-D4S8-RBST-RYBM-7YAW4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8787565105468787567,383648,2017-07-20 00:31:55,Reward Recipient Assignment,S-D4S8-RBST-RYBM-7YAW4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3109797658700730025,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4S8-RBST-RYBM-7YAW4,17.1851801,1.0
9626637697686720589,378737,2017-07-06 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4S8-RBST-RYBM-7YAW4,22.04855479,1.0
5940577830508892498,378394,2017-07-05 06:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4S8-RBST-RYBM-7YAW4,20.82256248,1.0
16984479396773171504,377966,2017-07-04 02:08:00,Ordinary Payment,S-D4S8-RBST-RYBM-7YAW4,S-VFZJ-5KFF-FT4T-BMYBP,5.0,1.0
1866605227179929904,377801,2017-07-03 15:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4S8-RBST-RYBM-7YAW4,20.24664508,1.0
11862388112317119041,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4S8-RBST-RYBM-7YAW4,20.70022309,1.0
11017815122269244448,377211,2017-07-01 23:26:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4S8-RBST-RYBM-7YAW4,20.61074886,1.0
5647589781905935063,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D4S8-RBST-RYBM-7YAW4,10.71199543,1.0
6110145413944791610,376393,2017-06-29 16:57:22,Reward Recipient Assignment,S-D4S8-RBST-RYBM-7YAW4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1959813880696890833,375905,2017-06-28 08:01:08,Reward Recipient Assignment,S-D4S8-RBST-RYBM-7YAW4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12267910674246569405,375817,2017-06-28 01:50:26,Ordinary Payment,S-M9XX-CDSL-BCZU-EWL2S,S-D4S8-RBST-RYBM-7YAW4,1.0,1.0
12093691524207362894,375723,2017-06-27 19:53:04,Arbitrary Message,S-M9XX-CDSL-BCZU-EWL2S,S-D4S8-RBST-RYBM-7YAW4,0.0,1.0
11827952602090912983,375704,2017-06-27 18:42:58,Ordinary Payment,S-D4S8-RBST-RYBM-7YAW4,S-M9XX-CDSL-BCZU-EWL2S,1.0,1.0
11641526456113305636,375687,2017-06-27 17:17:08,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-D4S8-RBST-RYBM-7YAW4,5.0,1.0
