ID,Height,timestamp,Type,From,To,Amount,Fee
9323661094286824834,779809,2020-08-01 11:46:30,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-4Y3L-HTP3-9HX5-2QU9P,16.46345,0.06615
10755629683202851675,742295,2020-04-18 19:59:02,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-9G2P-TC6R-EPUD-2CUZF,1.0,0.03675
705941787087747364,741024,2020-04-15 06:41:09,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-9G2P-TC6R-EPUD-2CUZF,7.0,0.0294
7441923452961767803,740582,2020-04-14 01:09:20,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-9G2P-TC6R-EPUD-2CUZF,4.0,0.05145
13065011906556177911,740074,2020-04-12 14:55:05,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-DLFV-ZNCR-VNTS-CW46D,17.0,0.0588
6079770418252566379,739868,2020-04-12 00:55:51,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-9G2P-TC6R-EPUD-2CUZF,12.0,0.0588
18429027937449605168,739047,2020-04-09 17:45:12,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-2PVH-E52F-TFD8-43DNX,2.0,0.05145
16149641400435020139,739044,2020-04-09 17:43:13,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-9G2P-TC6R-EPUD-2CUZF,8.0,0.05145
2211140385850613487,737521,2020-04-05 11:31:50,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-BB95-77YF-HESB-DWPQT,1.0,0.0588
2889774851900157020,737392,2020-04-05 02:28:04,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-ZKAY-QZWL-F745-96WZ3,3.0,0.0588
15102500396036409375,736251,2020-04-01 22:20:14,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-9G2P-TC6R-EPUD-2CUZF,1.0,0.02205
5379644345855072433,736248,2020-04-01 22:08:08,Ordinary Payment,S-UFZF-RGJY-YSPK-CXNLU,S-9G2P-TC6R-EPUD-2CUZF,5.0,0.0294
3117785099227562008,729402,2020-03-13 18:43:18,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-3P4J-J3VZ-FRUE-783AS,1.0,0.0441
7701985722611590397,727370,2020-03-08 02:22:28,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-9G2P-TC6R-EPUD-2CUZF,1.0,0.0147
12804482782858988463,724671,2020-02-29 12:52:25,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-T3GG-FBEX-E65E-357X7,2.0,0.0441
10431597886020880681,723895,2020-02-27 08:30:42,Ordinary Payment,S-WEMV-BXFG-7NEA-2GNN5,S-9G2P-TC6R-EPUD-2CUZF,2.0,0.03675
17680222409961072544,723878,2020-02-27 07:21:02,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-U9PD-KNZZ-TKXK-9T6C6,1.0,0.05145
7988516506866932255,723411,2020-02-26 00:04:20,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-MMHY-N5MG-AUCK-FHED7,1.0,0.0441
14566224153577955804,721849,2020-02-21 15:26:23,Ordinary Payment,S-QJMX-8RN2-VLEZ-BGCM6,S-9G2P-TC6R-EPUD-2CUZF,1.0,0.0441
13161207483171866856,719665,2020-02-15 12:55:09,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-9G2P-TC6R-EPUD-2CUZF,1.0,0.05145
5098434410484562343,719598,2020-02-15 07:57:31,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-ZLFB-JN73-Q748-AF9WP,1.0,0.00735
11489792019928401263,718092,2020-02-11 03:10:26,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-9G2P-TC6R-EPUD-2CUZF,1.0,0.0294
15373158222587998537,716529,2020-02-06 17:40:08,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-MZRV-FJJR-JU9X-CNWCM,2.0,0.0441
13243775584099232013,715164,2020-02-02 22:06:58,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-9G2P-TC6R-EPUD-2CUZF,1.0,0.0588
13246913418526655016,715131,2020-02-02 19:49:38,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-9G2P-TC6R-EPUD-2CUZF,1.0,0.05145
8917898277903986358,713537,2020-01-29 08:55:07,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-9G2P-TC6R-EPUD-2CUZF,1.0,0.0441
15408309588208526811,712749,2020-01-27 04:19:21,Ordinary Payment,S-9G2P-TC6R-EPUD-2CUZF,S-QVTL-2CU9-XLPH-EGMKA,17.0,0.00735
17540664685576577897,712107,2020-01-25 08:45:27,Ordinary Payment,S-LYQ8-2F38-AJKM-BPPPQ,S-9G2P-TC6R-EPUD-2CUZF,4.0,0.0294
7264582153939096642,711814,2020-01-24 13:39:38,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-9G2P-TC6R-EPUD-2CUZF,4.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9G2P-TC6R-EPUD-2CUZF,10.0,0.0588
