ID,Height,timestamp,Type,From,To,Amount,Fee
9628516532849342820,814717,2020-11-06 13:54:36,Ordinary Payment,S-RRD2-W99W-BNY9-HZJYK,S-PRTG-RAMA-4QBB-95PNL,71.44,0.0441
4016189585024984648,484144,2018-04-27 11:43:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,25.19,1.0
15320901055308039833,471571,2018-03-23 07:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,20.06,1.0
13918552527657728134,464802,2018-03-04 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,20.06,1.0
18371768063776337371,459593,2018-02-17 18:39:20,Ordinary Payment,S-RRD2-W99W-BNY9-HZJYK,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
2662600547819140450,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,20.32999999,1.0
5947500126224279568,457764,2018-02-12 16:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,20.5,1.0
4671602406231332112,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,20.5,1.0
17867269693129472293,452305,2018-01-28 10:20:38,Ordinary Payment,S-RRD2-W99W-BNY9-HZJYK,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
10055696178593115858,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,20.5,1.0
8826638593499292774,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,21.0,1.0
14712256484588097942,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,20.5,1.0
2712751300435673870,444408,2018-01-06 08:06:19,Ordinary Payment,S-RRD2-W99W-BNY9-HZJYK,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
9866987394207881015,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,20.5,1.0
5682248141078142140,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,21.5,1.0
7361359709746015288,439448,2017-12-23 11:00:01,Ordinary Payment,S-RRD2-W99W-BNY9-HZJYK,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
2765819318891167849,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,20.5,1.0
2693451053075266540,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,21.0,1.0
18363781123854992174,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,21.0,1.0
18446115544513938609,434881,2017-12-10 16:54:45,Ordinary Payment,S-RRD2-W99W-BNY9-HZJYK,S-L62A-8RC2-WQ43-3DBND,170.0,1.0
16798205612396140420,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,20.5,1.0
5239632067533548812,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,21.0,1.0
8788773120149315120,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,21.0,1.0
7505761927405021268,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,21.0,1.0
17453933585900558814,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,20.5,1.0
8965217573790349343,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,20.5,1.0
7329172463489836509,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,20.5,1.0
7682014496982195691,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,20.5,1.0
13818391048431438590,420241,2017-10-30 18:20:46,Ordinary Payment,S-RRD2-W99W-BNY9-HZJYK,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
1541897374072112239,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,20.5,1.0
887061615642258289,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,20.5,1.0
1516492408959685993,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,20.5,1.0
10382037316015582363,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,20.5,1.0
9706053734485672777,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,20.5,1.0
10728111388753329166,408477,2017-09-27 20:42:00,Ordinary Payment,S-RRD2-W99W-BNY9-HZJYK,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
9270912393470879083,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,20.5,1.0
8120706244784520320,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,21.0,1.0
10894272841387631939,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,21.0,1.0
7008022312002121393,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,21.0,1.0
6139644226220604673,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,21.0,1.0
5548868928648443692,400929,2017-09-06 17:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,21.0,1.0
722875886581446931,399499,2017-09-02 17:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,21.0,1.0
3220252159547083553,399347,2017-09-02 07:31:35,Ordinary Payment,S-RRD2-W99W-BNY9-HZJYK,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
4699014802406577733,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,31.0,1.0
970441484138441455,394400,2017-08-19 11:26:21,Ordinary Payment,S-RRD2-W99W-BNY9-HZJYK,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
12667340907861844522,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,31.0,1.0
9282020056679324299,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,31.0,1.0
15406958396997220547,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,11.0,1.0
10306405347510372734,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,11.0,1.0
17880702124850149839,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,10.08,1.0
17520676298588801166,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,14.77,1.0
1032100084329633149,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,11.0,1.0
3205187054564460062,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,12.0,1.0
8830276866733912601,381658,2017-07-14 09:48:19,Ordinary Payment,S-RRD2-W99W-BNY9-HZJYK,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
4574727183806807926,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,14.0,1.0
1510621358607204743,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,5.0,1.0
3364286641162166842,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,5.0,1.0
11051233663231112979,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRD2-W99W-BNY9-HZJYK,16.0,1.0
8539217895077182318,375232,2017-06-26 10:39:40,Reward Recipient Assignment,S-RRD2-W99W-BNY9-HZJYK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14643263674360422743,374981,2017-06-25 18:13:57,Reward Recipient Assignment,S-RRD2-W99W-BNY9-HZJYK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5749045578363887692,374557,2017-06-24 13:27:57,Account Update,S-RRD2-W99W-BNY9-HZJYK,,0.0,1.0
5979135587867050997,374542,2017-06-24 12:49:47,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-RRD2-W99W-BNY9-HZJYK,4.0,1.0
