ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L84F-U6U2-YNQE-8LCZ2,1e-08,0.43365
9874497916186645677,418020,2017-10-24 13:20:29,Ordinary Payment,S-L84F-U6U2-YNQE-8LCZ2,S-QGRC-YFKT-2T8F-DS7UB,2.0,1.0
12791258685342248662,394792,2017-08-20 13:40:02,Ordinary Payment,S-L84F-U6U2-YNQE-8LCZ2,S-7WRK-A9Q4-J7NA-3RS46,5.0,1.0
16024235810697181704,394720,2017-08-20 08:56:35,Reward Recipient Assignment,S-L84F-U6U2-YNQE-8LCZ2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16207379424578454203,394574,2017-08-19 23:20:17,Ordinary Payment,S-L84F-U6U2-YNQE-8LCZ2,S-K4AX-ZAAT-5A6G-DAZJE,3.0,1.0
8587946399645508125,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,0.53194861,1.0
2961656382679733939,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,0.02396357,1.0
1577455319189209541,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,0.02396357,1.0
3259259247489609547,383893,2017-07-20 20:07:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,4.69943724,1.0
14943975629323899921,383523,2017-07-19 14:56:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,1.33029169,1.0
2092841882504584187,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,12.59258355,1.0
11853957796401270250,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,4.01040058,1.0
11908213707784420697,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,4.67093541,1.0
6964664472300262935,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,2.97918046,1.0
1857957307880356964,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,0.11382242,1.0
9194606185404676248,378259,2017-07-04 21:50:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,0.95431368,1.0
7225099749974485105,377851,2017-07-03 18:25:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,3.14904918,1.0
9804711406422130943,377490,2017-07-02 18:02:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,1.02213833,1.0
2629902086121598051,376789,2017-06-30 19:21:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,0.83600591,1.0
4801708982436381569,376425,2017-06-29 18:31:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,1.85343284,1.0
2903721414647798082,376034,2017-06-28 16:48:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,4.12148288,1.0
11585195791846078418,375664,2017-06-27 15:48:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,13.1745051,1.0
10213536877456574836,375281,2017-06-26 13:58:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,7.68953407,1.0
4822089329357298342,374859,2017-06-25 09:46:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,2.27729351,1.0
1331790557990915730,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,0.30870982,1.0
232718926548948962,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,0.88550147,1.0
10189605747841833640,372153,2017-06-17 20:09:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,2.20911316,1.0
17068803475630243741,371625,2017-06-16 08:36:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-L84F-U6U2-YNQE-8LCZ2,3.87570449,1.0
1497315138434053398,371244,2017-06-15 07:22:09,Reward Recipient Assignment,S-L84F-U6U2-YNQE-8LCZ2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7455670496397428438,371242,2017-06-15 07:11:46,Ordinary Payment,S-JL5E-Z4G9-PZJN-BRJAV,S-L84F-U6U2-YNQE-8LCZ2,3.0,1.0
