ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JBV9-B72E-YKQG-2Z83A,1e-08,0.147
9723308528293737107,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JBV9-B72E-YKQG-2Z83A,0.0,1.0
6981210669257921607,493086,2018-05-22 12:30:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JBV9-B72E-YKQG-2Z83A,0.0,1.0
8949930878370873602,267876,2016-08-30 01:54:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JBV9-B72E-YKQG-2Z83A,238.98889497,1.0
3064123241212381046,266701,2016-08-26 18:48:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV9-B72E-YKQG-2Z83A,113.0897303,1.0
17807580707054983586,266082,2016-08-25 01:18:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JBV9-B72E-YKQG-2Z83A,409.89011256,1.0
17484301093112733795,265411,2016-08-23 04:06:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JBV9-B72E-YKQG-2Z83A,310.60905743,1.0
12300544888564306529,264965,2016-08-21 22:14:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JBV9-B72E-YKQG-2Z83A,252.06327828,1.0
13975438362911795823,264687,2016-08-21 03:58:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JBV9-B72E-YKQG-2Z83A,250.50726259,1.0
3510221705120339580,264391,2016-08-20 08:31:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JBV9-B72E-YKQG-2Z83A,256.38724391,1.0
16525671277857182030,263896,2016-08-18 22:01:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JBV9-B72E-YKQG-2Z83A,263.28898315,1.0
867844753177885416,263239,2016-08-17 01:40:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JBV9-B72E-YKQG-2Z83A,290.60994496,1.0
3304518088628973963,262825,2016-08-15 21:21:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JBV9-B72E-YKQG-2Z83A,63.23681501,1.0
7686977630722038701,262733,2016-08-15 15:30:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
9125451491848949086,262733,2016-08-15 15:30:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
11420486672710769740,262483,2016-08-14 22:52:25,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7034179019906084315,262385,2016-08-14 15:53:26,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
756568408075430653,262248,2016-08-14 06:51:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
8386775117846118748,262248,2016-08-14 06:51:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
5995152133044011066,262072,2016-08-13 19:18:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JBV9-B72E-YKQG-2Z83A,208.70248245,1.0
2114912308847519927,262063,2016-08-13 18:32:51,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-JBV9-B72E-YKQG-2Z83A,500.0,1.0
9378451358735792164,261878,2016-08-13 06:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
6473136420232163206,261878,2016-08-13 06:08:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
16473593133713022389,261722,2016-08-12 19:12:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JBV9-B72E-YKQG-2Z83A,10.89701165,1.0
13486892799147960125,261667,2016-08-12 15:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
7270279765600040560,261667,2016-08-12 15:29:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
2111174704513392122,261510,2016-08-12 05:04:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
1232661003330497374,261499,2016-08-12 04:05:30,Ordinary Payment,S-JBV9-B72E-YKQG-2Z83A,S-GYQL-RYNU-K64E-76ZE9,1.0,1.0
12125093882187084505,261498,2016-08-12 03:58:04,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5033325148236234590,261493,2016-08-12 03:39:16,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8124713885871504636,261476,2016-08-12 02:48:42,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1455712447944253631,261471,2016-08-12 02:23:58,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5694001711288388445,261466,2016-08-12 01:51:59,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15175955167232707996,261461,2016-08-12 01:32:36,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12942287286680843822,261456,2016-08-12 01:02:40,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13104948207477289196,261451,2016-08-12 00:51:32,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13386198143557761390,261446,2016-08-12 00:38:34,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11486331294541096092,261370,2016-08-11 19:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
633812981188732220,261370,2016-08-11 19:28:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
9910589266359033292,261341,2016-08-11 17:45:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JBV9-B72E-YKQG-2Z83A,34.68690275,1.0
16778978969933471905,261179,2016-08-11 06:22:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JBV9-B72E-YKQG-2Z83A,1.0,1.0
2499132977208173609,261007,2016-08-10 18:58:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
8921531464181688661,260809,2016-08-10 05:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JBV9-B72E-YKQG-2Z83A,110.97511899,1.0
12882295789427051555,260704,2016-08-09 22:38:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
10567257224121009781,260426,2016-08-09 03:49:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JBV9-B72E-YKQG-2Z83A,38.73988706,1.0
2671255690716490401,260384,2016-08-09 01:18:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JBV9-B72E-YKQG-2Z83A,2622.0,1.0
7543472333723769706,260384,2016-08-09 01:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
4479233210349367022,260370,2016-08-09 00:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBV9-B72E-YKQG-2Z83A,210.44820123,1.0
12733683888991687427,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBV9-B72E-YKQG-2Z83A,168.82254132,1.0
14641254929370970176,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBV9-B72E-YKQG-2Z83A,166.6640612,1.0
17080783376304645253,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBV9-B72E-YKQG-2Z83A,168.82254132,1.0
2619687135087258599,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBV9-B72E-YKQG-2Z83A,41.62565991,1.0
3776727232301783428,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBV9-B72E-YKQG-2Z83A,41.62565991,1.0
4789314539455963597,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBV9-B72E-YKQG-2Z83A,43.78414003,1.0
6790712175753914238,260264,2016-08-08 16:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBV9-B72E-YKQG-2Z83A,41.62565991,1.0
749936805316468606,260057,2016-08-08 03:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JBV9-B72E-YKQG-2Z83A,210.44820123,1.0
18274084469734742721,260036,2016-08-08 01:35:11,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-JBV9-B72E-YKQG-2Z83A,212.29896266,1.0
14909762230609379273,259941,2016-08-07 19:37:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JBV9-B72E-YKQG-2Z83A,41.22045636,1.0
9858132078921829512,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-JBV9-B72E-YKQG-2Z83A,92.54270664,1.0
11137696916010795122,259573,2016-08-06 19:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JBV9-B72E-YKQG-2Z83A,15.46551938,1.0
9534494492942231657,259161,2016-08-05 14:39:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JBV9-B72E-YKQG-2Z83A,232.33643811,1.0
13820103423571243341,258900,2016-08-04 21:50:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
14324017392081070216,258770,2016-08-04 12:00:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JBV9-B72E-YKQG-2Z83A,111.58659526,1.0
6792829557310570503,258571,2016-08-03 23:35:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
7365413695627668172,258330,2016-08-03 06:19:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JBV9-B72E-YKQG-2Z83A,219.37244864,1.0
14002035710151973880,258190,2016-08-02 20:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
14391421625345137450,258035,2016-08-02 11:14:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JBV9-B72E-YKQG-2Z83A,33.72034435,1.0
13531560843394548458,258032,2016-08-02 11:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JBV9-B72E-YKQG-2Z83A,33.72034435,1.0
6018905971014157783,257970,2016-08-02 07:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JBV9-B72E-YKQG-2Z83A,42.17821316,1.0
2076810413627873615,257803,2016-08-01 18:32:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
6119833129165161797,257624,2016-08-01 06:26:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
13081855892649278792,257119,2016-07-30 20:24:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JBV9-B72E-YKQG-2Z83A,7.68350608,1.0
16122790062021645595,256802,2016-07-29 22:57:31,Ordinary Payment,S-XM93-MRLF-9PUS-GX986,S-JBV9-B72E-YKQG-2Z83A,13.0,1.0
5955822816061816695,256726,2016-07-29 18:02:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JBV9-B72E-YKQG-2Z83A,42.92705042,1.0
16269378175167832450,256514,2016-07-29 04:23:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
14839519514214275919,256315,2016-07-28 13:32:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JBV9-B72E-YKQG-2Z83A,45.04151139,1.0
18368525862880597247,255815,2016-07-27 02:13:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JBV9-B72E-YKQG-2Z83A,48.08194388,1.0
1469144554845555980,255799,2016-07-27 01:41:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
12917824960753754834,255454,2016-07-26 02:13:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JBV9-B72E-YKQG-2Z83A,9.19519775,1.0
5604174537903338511,255302,2016-07-25 16:08:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
8423479827775481537,255036,2016-07-24 23:54:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JBV9-B72E-YKQG-2Z83A,47.94572872,1.0
12030400013140610515,254480,2016-07-23 08:08:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JBV9-B72E-YKQG-2Z83A,10.99994535,1.0
3771169727059855156,254114,2016-07-22 07:40:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JBV9-B72E-YKQG-2Z83A,35.47013271,1.0
139030450633332651,253990,2016-07-21 23:00:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
5149329601239601517,253754,2016-07-21 07:06:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JBV9-B72E-YKQG-2Z83A,115.78749747,1.0
6192588573854494463,253662,2016-07-21 01:25:54,Ordinary Payment,S-JBV9-B72E-YKQG-2Z83A,S-GYQL-RYNU-K64E-76ZE9,400.0,1.0
7774793791586843093,253579,2016-07-20 19:43:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
2772478259421678474,253404,2016-07-20 07:41:10,Ordinary Payment,S-JBV9-B72E-YKQG-2Z83A,S-GYQL-RYNU-K64E-76ZE9,1499.0,1.0
3710361300422033466,253400,2016-07-20 07:26:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
2274058370591926115,253368,2016-07-20 05:40:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JBV9-B72E-YKQG-2Z83A,1896.92923959,1.0
2543695574989395167,253187,2016-07-19 17:05:08,Ordinary Payment,S-JBV9-B72E-YKQG-2Z83A,S-GYQL-RYNU-K64E-76ZE9,101.0,1.0
1109176967135530304,253163,2016-07-19 15:41:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
16474390617769988011,252984,2016-07-19 03:47:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JBV9-B72E-YKQG-2Z83A,12.7125527,1.0
68245002749685148,252813,2016-07-18 16:02:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
11764168333922336544,252714,2016-07-18 09:23:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JBV9-B72E-YKQG-2Z83A,49.0892078,1.0
12347207574252936254,252645,2016-07-18 05:09:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JBV9-B72E-YKQG-2Z83A,10.5904952,1.0
16035541466113768629,252621,2016-07-18 03:53:29,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4071940536518881967,252616,2016-07-18 03:24:11,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16720010841583345647,252526,2016-07-17 21:00:21,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12573828920014568288,252508,2016-07-17 19:58:43,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12338755114208561822,252380,2016-07-17 11:19:57,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10981290587422638785,252373,2016-07-17 11:04:30,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10737986475467790639,252323,2016-07-17 07:30:59,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17974661896565875144,252187,2016-07-16 22:46:32,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5807252286118531947,252183,2016-07-16 22:16:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JBV9-B72E-YKQG-2Z83A,10.34028169,1.0
2896628806891636542,252182,2016-07-16 22:12:50,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
2537293999095631370,252177,2016-07-16 21:42:21,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
6171543866711227458,252155,2016-07-16 20:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
2602066283372476185,251813,2016-07-15 20:54:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JBV9-B72E-YKQG-2Z83A,24.11515624,1.0
6717341494867488471,251761,2016-07-15 17:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
12156886316481272274,251390,2016-07-14 16:18:46,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8726210202962496554,251384,2016-07-14 16:04:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
1095773369502382470,250080,2016-07-11 00:58:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JBV9-B72E-YKQG-2Z83A,0.02703628,1.0
15636183976733292195,248666,2016-07-07 02:09:49,Ordinary Payment,S-JBV9-B72E-YKQG-2Z83A,S-GYQL-RYNU-K64E-76ZE9,409.0,1.0
1270728680459048715,248637,2016-07-06 23:37:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JBV9-B72E-YKQG-2Z83A,0.02194945,1.0
13761612988125611335,248377,2016-07-06 06:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
12008981094292461793,248258,2016-07-05 22:13:20,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-JBV9-B72E-YKQG-2Z83A,0.0,1.0
5524457311503139913,248250,2016-07-05 21:37:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JBV9-B72E-YKQG-2Z83A,59.1835906,1.0
5349480701096607087,248244,2016-07-05 21:21:51,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9957551053985724380,248234,2016-07-05 20:42:32,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12512226495481840690,248203,2016-07-05 18:45:12,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15172006949104241952,248198,2016-07-05 18:05:14,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13027355168294111839,248011,2016-07-05 05:34:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
17115843367227861548,247881,2016-07-04 20:58:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JBV9-B72E-YKQG-2Z83A,21.48098638,1.0
16226438905054384596,247514,2016-07-03 20:38:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JBV9-B72E-YKQG-2Z83A,60.9343767,1.0
15098427826731311070,247144,2016-07-02 19:16:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JBV9-B72E-YKQG-2Z83A,113.0625464,1.0
17008326123289400545,246785,2016-07-01 19:20:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JBV9-B72E-YKQG-2Z83A,121.96935366,1.0
5152058508415050937,246417,2016-06-30 18:28:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JBV9-B72E-YKQG-2Z83A,20.41092383,1.0
11294562374165122244,246066,2016-06-29 18:48:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
12984548151326791346,246052,2016-06-29 18:12:06,Reward Recipient Assignment,S-JBV9-B72E-YKQG-2Z83A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7835377697487987605,245855,2016-06-29 04:59:46,Account Update,S-JBV9-B72E-YKQG-2Z83A,,0.0,1.0
796865141242318762,245684,2016-06-28 17:11:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JBV9-B72E-YKQG-2Z83A,5.0,1.0
