ID,Height,timestamp,Type,From,To,Amount,Fee
18097242394621203397,558683,2018-11-22 03:12:07,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-3TJW-R7K4-BAJ3-E2VZG,145.63136831,0.00735
152844315002297303,557573,2018-11-18 23:40:59,Ordinary Payment,S-NDTQ-FGLQ-FXC9-DSKF2,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.00735
15168359542729269472,557570,2018-11-18 23:28:40,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.00735
4667840662312929132,557570,2018-11-18 23:28:40,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-4QU3-NR9A-BTWK-222CH,0.00735,0.00735
13986513562107419104,557566,2018-11-18 23:18:24,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-TDH8-C2GH-2VGH-3G7XB,0.00735,0.00735
17977197123235628208,557565,2018-11-18 23:11:57,Ordinary Payment,S-7WHE-TNSA-XCNW-FV52M,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.00735
15786145598451964698,557564,2018-11-18 23:11:41,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.00735
7438891909006152222,557560,2018-11-18 23:05:32,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.00735
5371920224155130647,557556,2018-11-18 22:55:47,Ordinary Payment,S-Q4ML-CNPV-5VZV-A42VG,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.00735
5353948714220990132,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-4QU3-NR9A-BTWK-222CH,0.00735,0.00735
11755415451205996980,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-ERH5-EKH5-TD2Q-7QLW4,0.00735,0.00735
2130970834145753896,557553,2018-11-18 22:52:48,Ordinary Payment,S-QCH8-J5D7-EFZM-6RN3C,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.0147
5600141431036719582,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-688G-Z7GQ-D5MM-3JGLR,0.00735,0.0147
10151176688849638569,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-G55U-57U8-FDBN-G4UQJ,0.00735,0.0147
1962257599299918996,557551,2018-11-18 22:40:33,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.03675
2999053788355225472,557551,2018-11-18 22:40:33,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.00735
3365550193353267877,557551,2018-11-18 22:40:33,Ordinary Payment,S-U59K-7JUG-AUKG-7MVLJ,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.0147
7941560737397475931,557551,2018-11-18 22:40:33,Ordinary Payment,S-XQSE-TRLL-YP9X-C6MUG,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.0147
8015045974339588386,557541,2018-11-18 22:11:21,Ordinary Payment,S-L54X-2A82-2TKV-8UMV2,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.0147
12984019058963683874,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-5BQU-WX6F-28MP-6M4JP,0.00735,0.0147
15719452081473792200,557539,2018-11-18 22:07:08,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.0147
3465219602745400660,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-VAZH-ZFCN-9Z3G-AMP2U,0.00735,0.00735
9691262678034519155,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-8KEY-AADT-CETU-H5BSB,0.00735,0.02205
11066313518544779565,557538,2018-11-18 21:59:20,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.0147
15180989269951498069,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-LTKQ-SYJL-GETR-2X36E,0.00735,0.02205
4477115072512690192,557536,2018-11-18 21:52:13,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.0294
17617478568378730197,557526,2018-11-18 21:17:13,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.03675
17963757806032915650,557526,2018-11-18 21:17:13,Ordinary Payment,S-6HEG-JKAQ-E5WG-C8QKC,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.03675
6592819672666565604,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-DNTY-XE3P-VG4H-B848Q,0.00735,0.0441
7275519077764593425,557525,2018-11-18 21:15:58,Ordinary Payment,S-9TS4-A87H-R5FX-5YWJZ,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.0441
17462619906489293297,557485,2018-11-18 18:33:30,Ordinary Payment,S-DWWA-GAMG-4FSW-AMRJB,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.0588
10492403900996026313,557466,2018-11-18 17:14:57,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.0588
17858229624232208572,557429,2018-11-18 14:49:38,Ordinary Payment,S-TWZH-QRW4-7AJP-7DMCX,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.05145
15253364971173982549,557388,2018-11-18 11:36:42,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.05145
4773218549764443642,557378,2018-11-18 10:54:15,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-DE7F-L6DH-QTP5-72REV,0.00735,0.05145
4808413478582264882,557310,2018-11-18 06:26:22,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-BH2J-2A4M-GPRB-E6Q6Z,0.00735,0.05145
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-ZC77-H8WG-AKCN-6C9K4,0.37475564,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-ZC77-H8WG-AKCN-6C9K4,2.41693645,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-ZC77-H8WG-AKCN-6C9K4,1.54968182,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-ZC77-H8WG-AKCN-6C9K4,2.38118174,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-ZC77-H8WG-AKCN-6C9K4,1.27804684,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-ZC77-H8WG-AKCN-6C9K4,1.88162526,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-ZC77-H8WG-AKCN-6C9K4,1.79980968,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-ZC77-H8WG-AKCN-6C9K4,3.55188614,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-ZC77-H8WG-AKCN-6C9K4,0.69428775,0.00735
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-ZC77-H8WG-AKCN-6C9K4,0.57582551,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-ZC77-H8WG-AKCN-6C9K4,0.14916401,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-ZC77-H8WG-AKCN-6C9K4,1.01039061,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-ZC77-H8WG-AKCN-6C9K4,0.76001359,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-ZC77-H8WG-AKCN-6C9K4,0.9299756,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-ZC77-H8WG-AKCN-6C9K4,2.24811279,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-ZC77-H8WG-AKCN-6C9K4,1.12081479,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-ZC77-H8WG-AKCN-6C9K4,0.70217058,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-ZC77-H8WG-AKCN-6C9K4,2.14755701,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-ZC77-H8WG-AKCN-6C9K4,1.20294615,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-ZC77-H8WG-AKCN-6C9K4,1.31886053,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-ZC77-H8WG-AKCN-6C9K4,0.11949122,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-ZC77-H8WG-AKCN-6C9K4,2.63625699,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-ZC77-H8WG-AKCN-6C9K4,1.85006871,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-ZC77-H8WG-AKCN-6C9K4,0.29017444,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-ZC77-H8WG-AKCN-6C9K4,0.76039339,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-ZC77-H8WG-AKCN-6C9K4,0.93428845,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-ZC77-H8WG-AKCN-6C9K4,2.02983061,0.02205
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-ZC77-H8WG-AKCN-6C9K4,1.36237425,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-ZC77-H8WG-AKCN-6C9K4,0.5440445,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-ZC77-H8WG-AKCN-6C9K4,1.61944021,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-ZC77-H8WG-AKCN-6C9K4,1.20225634,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-ZC77-H8WG-AKCN-6C9K4,1.49620306,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-ZC77-H8WG-AKCN-6C9K4,2.0837616,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-ZC77-H8WG-AKCN-6C9K4,0.94193725,0.02205
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-ZC77-H8WG-AKCN-6C9K4,1.8299888,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-ZC77-H8WG-AKCN-6C9K4,1.12704732,0.02205
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-ZC77-H8WG-AKCN-6C9K4,1.84906421,0.0147
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-ZC77-H8WG-AKCN-6C9K4,0.46065248,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-ZC77-H8WG-AKCN-6C9K4,0.32874832,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-ZC77-H8WG-AKCN-6C9K4,0.76972006,0.02205
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-ZC77-H8WG-AKCN-6C9K4,2.60988086,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-ZC77-H8WG-AKCN-6C9K4,1.14762395,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-ZC77-H8WG-AKCN-6C9K4,0.35887594,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-ZC77-H8WG-AKCN-6C9K4,0.71390466,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-ZC77-H8WG-AKCN-6C9K4,0.62012531,0.02205
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-ZC77-H8WG-AKCN-6C9K4,0.13511806,0.02205
6433565351863985215,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-ZC77-H8WG-AKCN-6C9K4,1.16253217,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-ZC77-H8WG-AKCN-6C9K4,0.0194453,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-ZC77-H8WG-AKCN-6C9K4,1.53144349,0.02205
7089118935143338203,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-ZC77-H8WG-AKCN-6C9K4,0.84484028,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-ZC77-H8WG-AKCN-6C9K4,0.46097781,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-ZC77-H8WG-AKCN-6C9K4,5.13782755,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-ZC77-H8WG-AKCN-6C9K4,0.73658105,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-ZC77-H8WG-AKCN-6C9K4,0.86713214,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-ZC77-H8WG-AKCN-6C9K4,2.29453213,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-ZC77-H8WG-AKCN-6C9K4,0.51166761,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-ZC77-H8WG-AKCN-6C9K4,1.37259574,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-ZC77-H8WG-AKCN-6C9K4,0.81556342,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-ZC77-H8WG-AKCN-6C9K4,0.18511856,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-ZC77-H8WG-AKCN-6C9K4,0.54771295,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-ZC77-H8WG-AKCN-6C9K4,0.54574803,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-ZC77-H8WG-AKCN-6C9K4,2.54427317,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-ZC77-H8WG-AKCN-6C9K4,1.26499305,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-ZC77-H8WG-AKCN-6C9K4,1.43962369,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-ZC77-H8WG-AKCN-6C9K4,1.47320593,0.02205
13512729592562388447,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-ZC77-H8WG-AKCN-6C9K4,22.28329527,0.02205
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-ZC77-H8WG-AKCN-6C9K4,0.95645445,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-ZC77-H8WG-AKCN-6C9K4,0.01683076,0.00735
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-ZC77-H8WG-AKCN-6C9K4,0.97921539,0.0147
15676864972980910298,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-ZC77-H8WG-AKCN-6C9K4,1.6122323,0.0147
17785566427315124486,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-ZC77-H8WG-AKCN-6C9K4,0.746056,0.02205
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZC77-H8WG-AKCN-6C9K4,1.43468472,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-ZC77-H8WG-AKCN-6C9K4,0.37937494,0.0294
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-ZC77-H8WG-AKCN-6C9K4,0.07063983,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-ZC77-H8WG-AKCN-6C9K4,0.71707417,0.0294
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-ZC77-H8WG-AKCN-6C9K4,0.08646791,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-ZC77-H8WG-AKCN-6C9K4,1.06465956,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-ZC77-H8WG-AKCN-6C9K4,0.8941483,0.03675
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-ZC77-H8WG-AKCN-6C9K4,4.55742556,0.0294
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-ZC77-H8WG-AKCN-6C9K4,1.11275485,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-ZC77-H8WG-AKCN-6C9K4,0.94495514,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-ZC77-H8WG-AKCN-6C9K4,0.26902515,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-ZC77-H8WG-AKCN-6C9K4,0.01479814,0.0441
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-ZC77-H8WG-AKCN-6C9K4,0.27115085,0.03675
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-ZC77-H8WG-AKCN-6C9K4,1.4493639,0.0147
15358405372279035877,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-ZC77-H8WG-AKCN-6C9K4,10.01345467,0.02205
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-ZC77-H8WG-AKCN-6C9K4,2.18819682,0.00735
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-ZC77-H8WG-AKCN-6C9K4,8.65045233,0.00735
14034992823952391660,540813,2018-10-03 02:41:18,Ordinary Payment,S-ZC77-H8WG-AKCN-6C9K4,S-VFD3-9H6Q-7B59-72JHH,1.0897342,0.1029
9552437337112824276,540801,2018-10-03 01:36:31,Ordinary Payment,S-FNL7-3W8W-GCVX-GZ56M,S-ZC77-H8WG-AKCN-6C9K4,0.0613406,0.1176
14783113038835651906,540712,2018-10-02 19:21:18,Ordinary Payment,S-67HP-JGMT-P66P-HNCCE,S-ZC77-H8WG-AKCN-6C9K4,4.75367335,0.0147
