ID,Height,timestamp,Type,From,To,Amount,Fee
9033037391536181172,780915,2020-08-04 13:25:38,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.02205
1337342992058903098,740192,2020-04-12 23:08:48,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-23NF-YH98-A7ZT-AQLHJ,23.0,0.05145
9102678445635805977,738885,2020-04-09 06:55:29,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-QJEZ-VJH7-6FG5-3VX9Z,3.0,0.0147
9944454531228788755,736767,2020-04-03 08:58:29,Ordinary Payment,S-3QYT-R8HU-4C26-4Z8BX,S-QJEZ-VJH7-6FG5-3VX9Z,10.0,0.0441
7056067096856155676,736425,2020-04-02 10:01:17,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-QJEZ-VJH7-6FG5-3VX9Z,7.0,0.03675
17539912490241931086,736336,2020-04-02 03:45:22,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-QJEZ-VJH7-6FG5-3VX9Z,1.0,0.0588
7564196076390110891,736095,2020-04-01 12:09:17,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-B82Y-E9MY-8HD5-E3W89,3.0,0.03675
13247892531202837595,735686,2020-03-31 08:05:32,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-XT8A-PJQD-W3UX-B6GBY,3.0,0.0588
2306275712785876537,734293,2020-03-27 11:13:02,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-QJEZ-VJH7-6FG5-3VX9Z,6.0,0.0441
12125533898249207012,733896,2020-03-26 08:11:34,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-B265-NFHV-QD4T-DUBLG,2.0,0.05145
5788986914545693192,731641,2020-03-20 00:45:29,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-6TUP-QJ9J-WRYU-6DHH7,7.0,0.05145
5194467650824861671,730805,2020-03-17 16:52:21,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-4S34-538S-3446-ARLMH,4.0,0.02205
13384010573531089948,728977,2020-03-12 14:15:02,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-LZEK-CLX3-NYJR-DH6SM,56.0,0.0441
10674132312163057148,728317,2020-03-10 18:03:05,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-QJEZ-VJH7-6FG5-3VX9Z,2.0,0.05145
3526144222783654691,728269,2020-03-10 14:31:46,Ordinary Payment,S-Z8XN-3Z4E-ZHBB-9SFK3,S-QJEZ-VJH7-6FG5-3VX9Z,63.0,0.05145
10166533529072355191,728023,2020-03-09 21:44:20,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-KCFA-PH38-UKJ7-AQFCW,3.0,0.0294
9267201631905076140,726861,2020-03-06 15:46:32,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-N5AY-WSHT-8RKN-8T8RR,4.0,0.0147
11451989749053245961,726806,2020-03-06 12:00:15,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-QJEZ-VJH7-6FG5-3VX9Z,13.0,0.03675
6768025746783536944,726729,2020-03-06 07:17:47,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-6CF3-PNJF-5JNB-B3ZG5,1.0,0.05145
17177879577548614967,725380,2020-03-02 12:22:37,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-98K6-YWMZ-JTAF-9Z46G,1.0,0.02205
16842376952184579790,724353,2020-02-28 15:37:53,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-QJEZ-VJH7-6FG5-3VX9Z,1.0,0.0441
6716134358735328889,722842,2020-02-24 10:02:05,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-QJEZ-VJH7-6FG5-3VX9Z,1.0,0.0147
11883306952473476790,720786,2020-02-18 15:31:26,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-EQHC-SSEU-B9WN-EGNU7,1.0,0.0294
4749037415911597889,720706,2020-02-18 10:47:38,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-A9K8-SKKY-B6DG-67ZBD,2.0,0.00735
12095334834628883169,720143,2020-02-16 20:44:11,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-5TTJ-GMVV-85K7-2KFWV,5.0,0.0294
12917942391102493902,719203,2020-02-14 06:02:38,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-QJEZ-VJH7-6FG5-3VX9Z,1.0,0.0588
7759066881265957386,719116,2020-02-13 23:57:11,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-9689-QB4P-4JNE-EMN5B,3.0,0.0441
4692022712151204225,719029,2020-02-13 18:18:02,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-QJEZ-VJH7-6FG5-3VX9Z,10.0,0.02205
7445552562994797434,716623,2020-02-07 00:14:03,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-V9D5-UH7D-FYU4-D3WDG,3.0,0.05145
15731349236170032480,712417,2020-01-26 06:10:50,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-SADF-N763-DGVT-H6TVM,9.0,0.0441
2080995888622914105,711915,2020-01-24 20:14:35,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-QJEZ-VJH7-6FG5-3VX9Z,4.0,0.03675
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QJEZ-VJH7-6FG5-3VX9Z,10.0,0.0735
