ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XRCC-RSK7-LPRN-98CFU,1e-08,0.4557
10850630216141018560,437704,2017-12-18 14:14:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRCC-RSK7-LPRN-98CFU,21.0,1.0
4595751244995756835,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRCC-RSK7-LPRN-98CFU,20.5,1.0
17836674975907643795,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRCC-RSK7-LPRN-98CFU,20.5,1.0
10550101030006709301,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRCC-RSK7-LPRN-98CFU,20.5,1.0
5461929477055210702,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRCC-RSK7-LPRN-98CFU,20.5,1.0
7906755979377737692,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRCC-RSK7-LPRN-98CFU,20.5,1.0
8996423507404466647,421472,2017-11-03 04:59:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRCC-RSK7-LPRN-98CFU,20.5,1.0
4183934456429778099,418309,2017-10-25 08:23:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRCC-RSK7-LPRN-98CFU,20.5,1.0
11399672646530760617,416706,2017-10-20 21:12:53,Reward Recipient Assignment,S-XRCC-RSK7-LPRN-98CFU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8163893931627382259,416579,2017-10-20 12:57:59,Reward Recipient Assignment,S-XRCC-RSK7-LPRN-98CFU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6250499691798789703,416576,2017-10-20 12:39:30,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-XRCC-RSK7-LPRN-98CFU,5.0,1.0
