ID,Height,timestamp,Type,From,To,Amount,Fee
1052925600947133098,622014,2019-05-18 08:25:53,Ordinary Payment,S-JFUR-6275-UTTS-7GGA9,S-MVMT-77VM-V9J9-E668Z,1222.48165,1.0
10495867623296648574,622011,2019-05-18 08:08:36,Ordinary Payment,S-PJ7Y-XVLX-UBGF-BB38F,S-JFUR-6275-UTTS-7GGA9,1223.48165,0.0735
13707929186000520513,620457,2019-05-14 00:12:27,Ordinary Payment,S-JFUR-6275-UTTS-7GGA9,S-MVMT-77VM-V9J9-E668Z,16.0,1.0
17742751176432971185,620456,2019-05-14 00:09:45,Ordinary Payment,S-PJ7Y-XVLX-UBGF-BB38F,S-JFUR-6275-UTTS-7GGA9,17.0,0.0735
7096596838327601648,618913,2019-05-09 16:28:29,Ordinary Payment,S-JFUR-6275-UTTS-7GGA9,S-MVMT-77VM-V9J9-E668Z,9.48975,1.0
15063777294843592169,618912,2019-05-09 16:15:00,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-JFUR-6275-UTTS-7GGA9,10.0,0.00735
4285301867846054211,612222,2019-04-20 23:11:15,Ordinary Payment,S-Q2HQ-BCHQ-MDJL-88RZB,S-JFUR-6275-UTTS-7GGA9,0.04265,0.00735
1590871182305473860,612216,2019-04-20 23:02:59,Ordinary Payment,S-QS85-YGCC-TMCQ-46P3M,S-JFUR-6275-UTTS-7GGA9,0.04265,0.00735
7538059885281461523,608321,2019-04-10 01:39:17,Ordinary Payment,S-M9TK-HUGR-92T7-DNE56,S-JFUR-6275-UTTS-7GGA9,0.04265,0.00735
18182759462631569515,608307,2019-04-10 00:28:28,Ordinary Payment,S-GJGX-UXGX-NHBF-4UCXF,S-JFUR-6275-UTTS-7GGA9,0.0353,0.0147
8779530148526090459,608306,2019-04-10 00:18:56,Ordinary Payment,S-FASR-Q2GB-Z4Z2-96LFT,S-JFUR-6275-UTTS-7GGA9,0.0206,0.0147
4622439766204409483,608303,2019-04-09 23:58:24,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-JFUR-6275-UTTS-7GGA9,0.05,0.00735
11382669084238170838,607986,2019-04-09 02:39:30,Ordinary Payment,S-FASR-Q2GB-Z4Z2-96LFT,S-JFUR-6275-UTTS-7GGA9,0.04265,0.00735
10109483737992300779,607978,2019-04-09 02:17:25,Ordinary Payment,S-EUVX-Y46E-L5WP-2AQXA,S-JFUR-6275-UTTS-7GGA9,0.04265,0.00735
10903866159991978687,607978,2019-04-09 02:17:25,Ordinary Payment,S-6BJ8-DKV4-SBEU-CZACB,S-JFUR-6275-UTTS-7GGA9,0.04265,0.00735
12019718190574288776,607978,2019-04-09 02:17:25,Ordinary Payment,S-KND9-VXWR-XTYY-8Z8PE,S-JFUR-6275-UTTS-7GGA9,0.04265,0.00735
14027509829175709868,604625,2019-03-30 17:25:17,Ordinary Payment,S-NSAF-A6AE-S8DA-3KZ6P,S-JFUR-6275-UTTS-7GGA9,0.04265,0.00735
6891946733176468237,604616,2019-03-30 16:46:07,Ordinary Payment,S-YDZT-CX7W-EKC2-6LBK6,S-JFUR-6275-UTTS-7GGA9,0.04265,0.00735
