ID,Height,timestamp,Type,From,To,Amount,Fee
13938777156344635110,1014290,2022-05-15 08:41:49,Reward Recipient Assignment,S-RFBB-F3MK-4FPY-4VHMT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14533497276408236113,1003045,2022-04-14 02:30:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-RFBB-F3MK-4FPY-4VHMT,10.03964062,0.0147
3372794270346943234,994797,2022-03-22 04:13:05,Reward Recipient Assignment,S-RFBB-F3MK-4FPY-4VHMT,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
15303190068325170967,994632,2022-03-21 17:06:13,Add Commitment,S-RFBB-F3MK-4FPY-4VHMT,,0.0,0.00735
4532235185668893653,994375,2022-03-21 00:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RFBB-F3MK-4FPY-4VHMT,30.00815802,0.0147
11203668505679539625,977682,2022-02-02 14:20:43,Add Commitment,S-RFBB-F3MK-4FPY-4VHMT,,0.0,0.00735
13898826496976927824,977682,2022-02-02 14:20:43,Reward Recipient Assignment,S-RFBB-F3MK-4FPY-4VHMT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
3332927730469232190,977641,2022-02-02 11:42:48,MultiOut Payment,S-MGCQ-LGZU-4RZ3-5NAUK,S-RFBB-F3MK-4FPY-4VHMT,10.34181306,0.0147
12186250240394429116,971588,2022-01-16 16:02:01,Reward Recipient Assignment,S-RFBB-F3MK-4FPY-4VHMT,S-MGCQ-LGZU-4RZ3-5NAUK,0.0,0.00735
14236706686920430383,971584,2022-01-16 15:46:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RFBB-F3MK-4FPY-4VHMT,0.0147,0.0147
