ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2XTP-NKMK-ZHW4-GPXYL,4.39e-06,0.0735
6050523342509934106,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XTP-NKMK-ZHW4-GPXYL,0.41578477,1.0
8551589858788561928,361560,2017-05-19 05:34:59,Reward Recipient Assignment,S-2XTP-NKMK-ZHW4-GPXYL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5061347583282390942,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XTP-NKMK-ZHW4-GPXYL,0.08490213,1.0
13858023723015355672,361282,2017-05-18 10:38:44,Reward Recipient Assignment,S-2XTP-NKMK-ZHW4-GPXYL,S-2XTP-NKMK-ZHW4-GPXYL,0.0,1.0
3690876331323566968,361011,2017-05-17 16:56:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2XTP-NKMK-ZHW4-GPXYL,0.0,1.0
3900468674469427958,361010,2017-05-17 16:53:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2XTP-NKMK-ZHW4-GPXYL,0.73343873,1.0
13082272189035389686,360598,2017-05-16 13:07:16,Reward Recipient Assignment,S-2XTP-NKMK-ZHW4-GPXYL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16406105923500003403,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2XTP-NKMK-ZHW4-GPXYL,0.0,1.0
4632361218305557261,360486,2017-05-16 05:56:37,Reward Recipient Assignment,S-2XTP-NKMK-ZHW4-GPXYL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15555691512664301233,309401,2016-12-24 09:18:52,Account Update,S-2XTP-NKMK-ZHW4-GPXYL,,0.0,1.0
7664474429496623469,309401,2016-12-24 09:18:52,Ordinary Payment,S-2XTP-NKMK-ZHW4-GPXYL,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
10400885118545945831,309399,2016-12-24 09:09:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2XTP-NKMK-ZHW4-GPXYL,5.0,1.0
10499540029346072319,309399,2016-12-24 09:09:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2XTP-NKMK-ZHW4-GPXYL,3.0,1.0
7613714703242842106,309399,2016-12-24 09:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2XTP-NKMK-ZHW4-GPXYL,5.0,1.0
