ID,Height,timestamp,Type,From,To,Amount,Fee
18305304536930953459,399186,2017-09-01 20:45:31,Ordinary Payment,S-MS6F-SMAN-RJHF-E7Y8A,S-HK9D-P74Q-XDEJ-D6PGM,210.0,1.0
12740222978277729387,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MS6F-SMAN-RJHF-E7Y8A,211.02,1.0
9169031248118215959,371694,2017-06-16 13:55:23,Reward Recipient Assignment,S-MS6F-SMAN-RJHF-E7Y8A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14122269517651536555,371675,2017-06-16 12:05:02,Ordinary Payment,S-MS6F-SMAN-RJHF-E7Y8A,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
16563454539909227943,371618,2017-06-16 08:18:48,Ordinary Payment,S-4ZGY-AWSV-EZKE-CLN6L,S-MS6F-SMAN-RJHF-E7Y8A,3.0,1.0
5130267905661913375,371075,2017-06-14 19:54:45,Reward Recipient Assignment,S-MS6F-SMAN-RJHF-E7Y8A,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2759016877315192339,371070,2017-06-14 19:38:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MS6F-SMAN-RJHF-E7Y8A,1.0,1.0
11700112159692483807,370506,2017-06-13 05:54:39,Reward Recipient Assignment,S-MS6F-SMAN-RJHF-E7Y8A,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16248269921937170573,370277,2017-06-12 14:04:26,Ordinary Payment,S-MS6F-SMAN-RJHF-E7Y8A,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
17033414752058173821,370277,2017-06-12 14:04:26,Account Update,S-MS6F-SMAN-RJHF-E7Y8A,,0.0,1.0
1083015896821880286,370008,2017-06-11 20:05:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MS6F-SMAN-RJHF-E7Y8A,3.0,1.0
4000074449776122871,370008,2017-06-11 20:05:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MS6F-SMAN-RJHF-E7Y8A,1.0,1.0
