ID,Height,timestamp,Type,From,To,Amount,Fee
17332943227586854925,714143,2020-01-31 01:42:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8WAJ-N5M2-M5E6-2RGLD,0.0,0.06615
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8WAJ-N5M2-M5E6-2RGLD,1e-08,0.8526
7688350155134320020,539858,2018-09-30 09:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8WAJ-N5M2-M5E6-2RGLD,100.06066286,0.1
9024340537224439793,508209,2018-07-03 20:42:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8WAJ-N5M2-M5E6-2RGLD,100.01907029,0.1
347416163235242558,475592,2018-04-03 13:13:51,Reward Recipient Assignment,S-8WAJ-N5M2-M5E6-2RGLD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8962631981425709643,473580,2018-03-28 22:07:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,0.07272193,1.0
4924358435140356052,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,0.89895742,1.0
9250161673735939656,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,0.32617332,1.0
15859590129514448802,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,0.92469897,1.0
6805951798702248365,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,1.48716845,1.0
2790066648473582908,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,1.31889932,1.0
15375480467657135883,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,0.99923444,1.0
476442244895608730,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,4.55132912,1.0
13491909963418806826,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,0.94554779,1.0
10800173058550514635,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,0.83402765,1.0
16003598201079637364,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,0.74138037,1.0
7420657285344722188,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,2.14543713,1.0
7980889014059280561,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,1.7899516,1.0
10730196630924561198,463248,2018-02-28 00:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,1.24622299,1.0
12464532313625697482,462455,2018-02-25 19:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,1.692939,1.0
12058689496693041233,461703,2018-02-23 16:56:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,8.72683593,1.0
12461630927123973390,460958,2018-02-21 14:24:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,8.37058715,1.0
6013232356875998487,459609,2018-02-17 20:14:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,0.03535536,1.0
17168892075904370323,458884,2018-02-15 19:12:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,0.7967308,1.0
3356973080794058755,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,0.070544,1.0
14373899376753915402,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,2.04107295,1.0
6898814424726178682,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,1.75040426,1.0
17722156453279196043,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,5.43929715,1.0
1928756730904161955,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,3.95332264,1.0
15570949780784258343,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,1.23698548,1.0
8730690382215010035,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,2.33524636,1.0
5401103822587989995,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,7.03680591,1.0
17283388656086367433,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,2.18575908,1.0
5038414975097437513,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,1.68062625,1.0
12390556351813787779,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,15.69023467,1.0
5957181275437236621,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,2.68634816,1.0
18344773249100050761,448089,2018-01-16 15:10:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,6.71678543,1.0
9373437113196824507,447338,2018-01-14 13:04:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,1.74544804,1.0
8376903354996248680,446577,2018-01-12 10:11:43,Reward Recipient Assignment,S-8WAJ-N5M2-M5E6-2RGLD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14666914045347993156,438041,2017-12-19 12:45:03,Ordinary Payment,S-8WAJ-N5M2-M5E6-2RGLD,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
15253436975300712569,409051,2017-09-29 10:28:45,Reward Recipient Assignment,S-8WAJ-N5M2-M5E6-2RGLD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1613200024519015494,409035,2017-09-29 09:35:47,Reward Recipient Assignment,S-8WAJ-N5M2-M5E6-2RGLD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12454333547570681266,409008,2017-09-29 07:53:38,Reward Recipient Assignment,S-8WAJ-N5M2-M5E6-2RGLD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
610778920906860947,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,36.02950726,1.0
8564839818722011300,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,67.70000427,1.0
7364144282599339656,402654,2017-09-11 13:29:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,56.39359054,1.0
15372273454993795102,401898,2017-09-09 10:39:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,24.6781262,1.0
15774497824828750174,400649,2017-09-05 22:47:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,27.92124599,1.0
9369571904197844713,400069,2017-09-04 07:53:36,Ask Order Placement,S-8WAJ-N5M2-M5E6-2RGLD,,0.0,1.0
8176471010668703859,400069,2017-09-04 07:53:36,Ask Order Placement,S-8WAJ-N5M2-M5E6-2RGLD,,0.0,1.0
8427367881434867920,400069,2017-09-04 07:53:36,Ask Order Placement,S-8WAJ-N5M2-M5E6-2RGLD,,0.0,1.0
2006469837734268966,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8WAJ-N5M2-M5E6-2RGLD,0.47196179,1.0
2128828939805870894,399811,2017-09-03 14:34:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,36.57673848,1.0
11307324697829806020,399032,2017-09-01 10:23:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,52.61886105,1.0
12873001073768139365,398237,2017-08-30 04:54:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,20.54335775,1.0
14307231937941595704,398237,2017-08-30 04:54:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,20.54335775,1.0
7061124316112201953,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8WAJ-N5M2-M5E6-2RGLD,0.54800195,1.0
10188648026626720619,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8WAJ-N5M2-M5E6-2RGLD,0.55480614,1.0
1731004803289610894,397444,2017-08-27 23:13:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,68.04912817,1.0
13176723879908607279,396722,2017-08-25 22:47:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,267.58677228,1.0
13710559519390820454,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,22.62381474,1.0
7590413993135966373,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8WAJ-N5M2-M5E6-2RGLD,0.50715975,1.0
10557213720822897291,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8WAJ-N5M2-M5E6-2RGLD,0.52518301,1.0
5024777148581856249,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8WAJ-N5M2-M5E6-2RGLD,0.7732789,1.0
12678877065732720499,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8WAJ-N5M2-M5E6-2RGLD,0.56836249,1.0
16596979503349177117,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8WAJ-N5M2-M5E6-2RGLD,0.53582094,1.0
3257001860699741662,390277,2017-08-07 22:17:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8WAJ-N5M2-M5E6-2RGLD,0.6878592,1.0
6819156309218514079,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8WAJ-N5M2-M5E6-2RGLD,3.34261124,1.0
1325601653640996856,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8WAJ-N5M2-M5E6-2RGLD,1.16283351,1.0
11337445381140827833,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8WAJ-N5M2-M5E6-2RGLD,0.68930161,1.0
9749297069937935672,383195,2017-07-18 16:40:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,0.00460248,1.0
3253199609183151798,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8WAJ-N5M2-M5E6-2RGLD,1.3526224,1.0
5240284300646786906,382466,2017-07-16 15:45:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,28.88979068,1.0
2562602360971849223,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8WAJ-N5M2-M5E6-2RGLD,1.13499223,1.0
16081542419921511641,381748,2017-07-14 15:56:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,83.78821618,1.0
14142946465399978969,381287,2017-07-13 08:49:39,Bid Order Placement,S-8WAJ-N5M2-M5E6-2RGLD,,0.0,1.0
6563303344915038264,381287,2017-07-13 08:49:39,Bid Order Placement,S-8WAJ-N5M2-M5E6-2RGLD,,0.0,1.0
13664303507093642535,381023,2017-07-12 14:59:10,Reward Recipient Assignment,S-8WAJ-N5M2-M5E6-2RGLD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16937058437592148928,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8WAJ-N5M2-M5E6-2RGLD,0.05015708,1.0
883317983459480875,380927,2017-07-12 08:13:51,Reward Recipient Assignment,S-8WAJ-N5M2-M5E6-2RGLD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9535612160901486169,380922,2017-07-12 08:04:00,Reward Recipient Assignment,S-8WAJ-N5M2-M5E6-2RGLD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15220313783398052781,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,4.72313064,1.0
18434759492688446823,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8WAJ-N5M2-M5E6-2RGLD,10.27794012,1.0
11261023150482915287,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8WAJ-N5M2-M5E6-2RGLD,0.55542986,1.0
14916757256642570745,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,41.01549933,1.0
14855499705847984325,379278,2017-07-07 17:58:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,355.59307546,1.0
16466314504053767716,378767,2017-07-06 07:53:14,Bid Order Placement,S-8WAJ-N5M2-M5E6-2RGLD,,0.0,1.0
12065614356926904119,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,97.5511519,1.0
13675090903077872805,378135,2017-07-04 13:09:24,Bid Order Placement,S-8WAJ-N5M2-M5E6-2RGLD,,0.0,1.0
3701301414556172191,378133,2017-07-04 13:06:43,Bid Order Placement,S-8WAJ-N5M2-M5E6-2RGLD,,0.0,1.0
5659631514280253902,378133,2017-07-04 13:06:43,Bid Order Placement,S-8WAJ-N5M2-M5E6-2RGLD,,0.0,1.0
4258005231932453092,377742,2017-07-03 10:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,408.22453888,1.0
6984579457437540148,377100,2017-07-01 16:10:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,63.77980098,1.0
4001839849103840143,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8WAJ-N5M2-M5E6-2RGLD,13.52403035,1.0
1969895962133747892,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8WAJ-N5M2-M5E6-2RGLD,1.55962382,1.0
18052344932073982518,376359,2017-06-29 14:26:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,85.23797901,1.0
8856074592545787535,375597,2017-06-27 10:57:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8WAJ-N5M2-M5E6-2RGLD,34.64366355,1.0
9447570233798526260,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8WAJ-N5M2-M5E6-2RGLD,1.10560407,1.0
10075976849643060970,374801,2017-06-25 05:46:31,Reward Recipient Assignment,S-8WAJ-N5M2-M5E6-2RGLD,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4818413687108984515,374669,2017-06-24 20:57:31,Reward Recipient Assignment,S-8WAJ-N5M2-M5E6-2RGLD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4103631133916772882,374656,2017-06-24 20:08:18,Reward Recipient Assignment,S-8WAJ-N5M2-M5E6-2RGLD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1178318851576457757,374562,2017-06-24 13:47:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8WAJ-N5M2-M5E6-2RGLD,0.00952994,1.0
1764254896993130003,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8WAJ-N5M2-M5E6-2RGLD,1.82559386,1.0
3437081638021362712,374100,2017-06-23 06:50:22,Reward Recipient Assignment,S-8WAJ-N5M2-M5E6-2RGLD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4961477737527090145,373771,2017-06-22 08:36:56,Reward Recipient Assignment,S-8WAJ-N5M2-M5E6-2RGLD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10810472329396234000,373766,2017-06-22 08:03:03,Reward Recipient Assignment,S-8WAJ-N5M2-M5E6-2RGLD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3089396351954457734,373521,2017-06-21 16:05:23,Reward Recipient Assignment,S-8WAJ-N5M2-M5E6-2RGLD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16197661519371486100,373509,2017-06-21 15:16:23,Reward Recipient Assignment,S-8WAJ-N5M2-M5E6-2RGLD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13520803851880342211,373429,2017-06-21 09:59:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8WAJ-N5M2-M5E6-2RGLD,0.00864095,1.0
5971964346154364935,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8WAJ-N5M2-M5E6-2RGLD,7.2908398,1.0
8016462223286081978,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8WAJ-N5M2-M5E6-2RGLD,10.45830444,1.0
2498544689808286642,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8WAJ-N5M2-M5E6-2RGLD,2.04633335,1.0
17118631600264022623,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8WAJ-N5M2-M5E6-2RGLD,11.77948244,1.0
10841382608107400257,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8WAJ-N5M2-M5E6-2RGLD,3.75366687,1.0
7825901841424513846,370962,2017-06-14 12:36:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8WAJ-N5M2-M5E6-2RGLD,5.86301054,1.0
3496464527159431404,370910,2017-06-14 09:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WAJ-N5M2-M5E6-2RGLD,1.0,1.0
5702205149131394657,370604,2017-06-13 12:10:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8WAJ-N5M2-M5E6-2RGLD,8.76075851,1.0
17827887315645730062,370221,2017-06-12 10:32:12,Reward Recipient Assignment,S-8WAJ-N5M2-M5E6-2RGLD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2667470334473568180,370199,2017-06-12 09:12:59,Account Update,S-8WAJ-N5M2-M5E6-2RGLD,,0.0,1.0
11222723914524121151,370196,2017-06-12 08:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8WAJ-N5M2-M5E6-2RGLD,1.0,1.0
7512832762954658830,370196,2017-06-12 08:57:10,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-8WAJ-N5M2-M5E6-2RGLD,2.0,1.0
