ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZY86-27P3-D7EJ-83YL8,1e-08,0.24255
6251943834749901613,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZY86-27P3-D7EJ-83YL8,2.0,1.0001
13571076655541652769,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZY86-27P3-D7EJ-83YL8,2.71249069,1.0
12087680738415143487,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZY86-27P3-D7EJ-83YL8,21.27927673,1.0
8632147087292581077,334202,2017-03-03 17:04:00,Ordinary Payment,S-ZY86-27P3-D7EJ-83YL8,S-BDLA-3VGP-WB2V-H6KFL,2.0,1.0
7777967323056318225,334187,2017-03-03 16:22:02,Reward Recipient Assignment,S-ZY86-27P3-D7EJ-83YL8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5931339483281700153,334175,2017-03-03 15:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZY86-27P3-D7EJ-83YL8,3.0,1.0
6991403039565865870,334175,2017-03-03 15:37:56,Ordinary Payment,S-ZY86-27P3-D7EJ-83YL8,S-CC2P-YASN-VND3-987T9,10.0,1.0
561575796528037228,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-ZY86-27P3-D7EJ-83YL8,15.26917561,1.0
3732624557329289112,333995,2017-03-03 03:25:46,Ordinary Payment,S-ZY86-27P3-D7EJ-83YL8,S-KT63-LDT2-Z53F-6M3WM,2.0,1.0
7728974712329840521,333882,2017-03-02 19:45:22,Reward Recipient Assignment,S-ZY86-27P3-D7EJ-83YL8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13856218386384195215,333877,2017-03-02 19:38:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZY86-27P3-D7EJ-83YL8,3.0,1.0
9448744891296748611,333596,2017-03-02 00:21:38,Reward Recipient Assignment,S-ZY86-27P3-D7EJ-83YL8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15985519351203253543,333595,2017-03-02 00:19:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZY86-27P3-D7EJ-83YL8,3.0,1.0
8660618997318705357,333591,2017-03-02 00:04:43,Reward Recipient Assignment,S-ZY86-27P3-D7EJ-83YL8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2369527955256938772,333586,2017-03-01 23:46:16,Reward Recipient Assignment,S-ZY86-27P3-D7EJ-83YL8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11880116663450803263,333526,2017-03-01 19:41:39,Reward Recipient Assignment,S-ZY86-27P3-D7EJ-83YL8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9418633555778819071,333458,2017-03-01 15:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZY86-27P3-D7EJ-83YL8,3.0,1.0
9153824408917052548,333441,2017-03-01 13:52:24,Account Update,S-ZY86-27P3-D7EJ-83YL8,,0.0,1.0
6490983989436152063,333440,2017-03-01 13:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZY86-27P3-D7EJ-83YL8,3.0,1.0
