ID,Height,timestamp,Type,From,To,Amount,Fee
15565025785160141737,781015,2020-08-04 20:12:45,Ordinary Payment,S-KMCA-L7KX-JZU7-4XWG9,S-4Y3L-HTP3-9HX5-2QU9P,10.63985,0.0441
9256273647553252834,741689,2020-04-17 03:28:15,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-KMCA-L7KX-JZU7-4XWG9,2.0,0.02205
12122187460710400355,741516,2020-04-16 15:42:24,Ordinary Payment,S-KMCA-L7KX-JZU7-4XWG9,S-MTH7-TJK8-9ZND-5H2MG,6.0,0.0294
7062924429923734436,741515,2020-04-16 15:40:19,Ordinary Payment,S-BDDT-QAGR-55HL-FVFBY,S-KMCA-L7KX-JZU7-4XWG9,1.0,0.05145
1506579003237529708,741021,2020-04-15 06:32:48,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-KMCA-L7KX-JZU7-4XWG9,12.0,0.05145
10026942927539417480,736072,2020-04-01 09:53:07,Ordinary Payment,S-KMCA-L7KX-JZU7-4XWG9,S-9SKR-FHFU-MGS5-ARNFH,4.0,0.02205
7960697848074649640,736063,2020-04-01 09:37:40,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-KMCA-L7KX-JZU7-4XWG9,1.0,0.02205
6463512057154155916,735614,2020-03-31 03:20:36,Ordinary Payment,S-KMCA-L7KX-JZU7-4XWG9,S-QX32-Z75C-EM7Z-FW8K5,8.0,0.0147
10608108632222786799,735333,2020-03-30 08:24:40,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-KMCA-L7KX-JZU7-4XWG9,2.0,0.0441
5390543701792932109,734327,2020-03-27 13:34:26,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-KMCA-L7KX-JZU7-4XWG9,9.0,0.03675
5149436907831439956,733453,2020-03-25 02:13:31,Ordinary Payment,S-KMCA-L7KX-JZU7-4XWG9,S-EK4M-P8FY-JW7V-GB74T,2.0,0.0294
3666119902913258597,732115,2020-03-21 08:39:02,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-KMCA-L7KX-JZU7-4XWG9,2.0,0.0441
10189145210541671541,727112,2020-03-07 08:53:29,Ordinary Payment,S-KMCA-L7KX-JZU7-4XWG9,S-D55C-PKYD-CEV9-ANNFV,4.0,0.03675
6571523425277363655,726268,2020-03-05 00:17:28,Ordinary Payment,S-KMCA-L7KX-JZU7-4XWG9,S-XDYU-WY82-ZL3M-5BKQQ,1.0,0.03675
11142564837375751613,725093,2020-03-01 17:28:04,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-KMCA-L7KX-JZU7-4XWG9,5.0,0.0294
12870335489054368486,722849,2020-02-24 10:25:50,Ordinary Payment,S-KMCA-L7KX-JZU7-4XWG9,S-P3RB-T2HS-Q94L-45R6G,2.0,0.0441
10002753117961971343,722777,2020-02-24 05:32:38,Ordinary Payment,S-EB5A-KLKF-4C59-BUDKK,S-KMCA-L7KX-JZU7-4XWG9,2.0,0.03675
8877927467885726007,721308,2020-02-20 02:50:51,Ordinary Payment,S-KMCA-L7KX-JZU7-4XWG9,S-D3NR-XDMA-5LEX-4YRGN,4.0,0.0441
5419319387230303515,721096,2020-02-19 12:56:24,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-KMCA-L7KX-JZU7-4XWG9,3.0,0.0588
13124110017474446262,720155,2020-02-16 21:26:53,Ordinary Payment,S-KMCA-L7KX-JZU7-4XWG9,S-NQTZ-P6Y3-7XMV-7Y88A,1.0,0.02205
4812088489269566086,719288,2020-02-14 11:21:25,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-KMCA-L7KX-JZU7-4XWG9,3.0,0.03675
13559805853966812820,716627,2020-02-07 00:20:58,Ordinary Payment,S-KMCA-L7KX-JZU7-4XWG9,S-NAW3-AXMQ-S3VR-EVHFW,18.0,0.03675
1718176888671486573,715272,2020-02-03 05:30:22,Ordinary Payment,S-2BKS-3N4A-APFU-BP34T,S-KMCA-L7KX-JZU7-4XWG9,2.0,0.05145
2807842463092561882,714317,2020-01-31 13:10:03,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-KMCA-L7KX-JZU7-4XWG9,7.0,0.0147
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KMCA-L7KX-JZU7-4XWG9,10.0,0.03675
