ID,Height,timestamp,Type,From,To,Amount,Fee
11106957963272043905,558675,2018-11-22 01:54:04,Ordinary Payment,S-XEEV-BBQ5-8N3D-CLNNG,S-3TJW-R7K4-BAJ3-E2VZG,206.51171736,0.00735
9345943581305293722,557564,2018-11-18 23:11:41,Ordinary Payment,S-9TS4-A87H-R5FX-5YWJZ,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.00735
8755630219527520400,557562,2018-11-18 23:09:10,Ordinary Payment,S-G5XR-279V-BLPW-GSQVL,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.00735
5649115807518603382,557560,2018-11-18 23:05:32,Ordinary Payment,S-XEEV-BBQ5-8N3D-CLNNG,S-Y67P-PB95-MQTS-4656A,0.00735,0.00735
13683707933152594935,557559,2018-11-18 23:02:18,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.00735
13695082298733582769,557555,2018-11-18 22:53:52,Ordinary Payment,S-XEEV-BBQ5-8N3D-CLNNG,S-RE32-LJLD-DYEH-6FDLU,0.00735,0.00735
16663221321602570663,557554,2018-11-18 22:53:18,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.0147
5873131433856462826,557554,2018-11-18 22:53:18,Ordinary Payment,S-XEEV-BBQ5-8N3D-CLNNG,S-RLYT-7EJD-AZXZ-CG2KT,0.00735,0.0147
13716356105470214760,557553,2018-11-18 22:52:48,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.0147
2178670557457988387,557553,2018-11-18 22:52:48,Ordinary Payment,S-XEEV-BBQ5-8N3D-CLNNG,S-Y23C-266M-Z23V-2R4GJ,0.00735,0.0147
8970894042042948352,557553,2018-11-18 22:52:48,Ordinary Payment,S-XEEV-BBQ5-8N3D-CLNNG,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.0147
14682726868108314334,557541,2018-11-18 22:11:21,Ordinary Payment,S-JXXC-QLX8-7MDS-9E4YU,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.00735
1005687969251770985,557541,2018-11-18 22:11:21,Ordinary Payment,S-EYS4-AEFN-BXWZ-4BY4N,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.0147
838802123937460029,557539,2018-11-18 22:07:08,Ordinary Payment,S-XEEV-BBQ5-8N3D-CLNNG,S-Y23C-266M-Z23V-2R4GJ,0.00735,0.0147
6312963357596340001,557538,2018-11-18 21:59:20,Ordinary Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.02205
16000892852665145266,557537,2018-11-18 21:56:20,Ordinary Payment,S-6P9M-ZKUE-7RJT-GULC3,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.02205
1354993078260799751,557537,2018-11-18 21:56:20,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.02205
13005241943059134594,557536,2018-11-18 21:52:13,Ordinary Payment,S-XEEV-BBQ5-8N3D-CLNNG,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.02205
14558675300921547519,557536,2018-11-18 21:52:13,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.0294
16761007789237766539,557536,2018-11-18 21:52:13,Ordinary Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.0294
13088964131417604812,557521,2018-11-18 20:54:44,Ordinary Payment,S-PSC6-KWGR-HDQ8-98DCP,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.0588
6853660186237629584,557497,2018-11-18 19:33:37,Ordinary Payment,S-RR2K-XVYH-3WTP-BJW4E,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.02205
11775576689208480000,557406,2018-11-18 12:52:25,Ordinary Payment,S-XEEV-BBQ5-8N3D-CLNNG,S-AWVT-CJBD-WPM2-ETD27,0.00735,0.0441
1202435327653952425,557345,2018-11-18 09:04:57,Ordinary Payment,S-JNM9-V2BV-TPUA-8KRBY,S-XEEV-BBQ5-8N3D-CLNNG,0.00735,0.05145
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-XEEV-BBQ5-8N3D-CLNNG,0.37475564,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-XEEV-BBQ5-8N3D-CLNNG,0.58232867,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-XEEV-BBQ5-8N3D-CLNNG,0.56011348,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-XEEV-BBQ5-8N3D-CLNNG,0.78598289,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-XEEV-BBQ5-8N3D-CLNNG,1.71954508,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-XEEV-BBQ5-8N3D-CLNNG,0.46549269,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-XEEV-BBQ5-8N3D-CLNNG,1.58430914,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-XEEV-BBQ5-8N3D-CLNNG,1.07337502,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-XEEV-BBQ5-8N3D-CLNNG,1.06843886,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-XEEV-BBQ5-8N3D-CLNNG,0.55234026,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-XEEV-BBQ5-8N3D-CLNNG,2.56843131,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-XEEV-BBQ5-8N3D-CLNNG,1.52127423,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-XEEV-BBQ5-8N3D-CLNNG,0.32229821,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-XEEV-BBQ5-8N3D-CLNNG,0.85926043,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-XEEV-BBQ5-8N3D-CLNNG,0.0697396,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-XEEV-BBQ5-8N3D-CLNNG,0.27101188,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-XEEV-BBQ5-8N3D-CLNNG,1.101408,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-XEEV-BBQ5-8N3D-CLNNG,0.50553266,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-XEEV-BBQ5-8N3D-CLNNG,0.81788858,0.00735
3019149997073574382,542561,2018-10-07 23:51:02,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-XEEV-BBQ5-8N3D-CLNNG,3.19994901,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-XEEV-BBQ5-8N3D-CLNNG,0.11479687,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-XEEV-BBQ5-8N3D-CLNNG,0.15154426,0.02205
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-XEEV-BBQ5-8N3D-CLNNG,1.49620306,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-XEEV-BBQ5-8N3D-CLNNG,0.7449432,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-XEEV-BBQ5-8N3D-CLNNG,1.06637182,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-XEEV-BBQ5-8N3D-CLNNG,0.8785398,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-XEEV-BBQ5-8N3D-CLNNG,0.65787892,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-XEEV-BBQ5-8N3D-CLNNG,3.09750862,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-XEEV-BBQ5-8N3D-CLNNG,0.2940202,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-XEEV-BBQ5-8N3D-CLNNG,2.0837616,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-XEEV-BBQ5-8N3D-CLNNG,1.08373557,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-XEEV-BBQ5-8N3D-CLNNG,2.93170254,0.0147
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-XEEV-BBQ5-8N3D-CLNNG,2.02418681,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XEEV-BBQ5-8N3D-CLNNG,5.78987507,0.00735
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-XEEV-BBQ5-8N3D-CLNNG,0.44633878,0.0441
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-XEEV-BBQ5-8N3D-CLNNG,1.06224328,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-XEEV-BBQ5-8N3D-CLNNG,0.27453838,0.00735
10887643002152127685,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-XEEV-BBQ5-8N3D-CLNNG,0.10102851,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-XEEV-BBQ5-8N3D-CLNNG,2.36409155,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-XEEV-BBQ5-8N3D-CLNNG,0.55440128,0.02205
17491578531812534322,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-YHXC-YZK7-A58Z-8SAAS,S-XEEV-BBQ5-8N3D-CLNNG,2.84471344,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-XEEV-BBQ5-8N3D-CLNNG,0.3829603,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-XEEV-BBQ5-8N3D-CLNNG,1.05238939,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-XEEV-BBQ5-8N3D-CLNNG,0.24751267,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-XEEV-BBQ5-8N3D-CLNNG,2.14420246,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-XEEV-BBQ5-8N3D-CLNNG,1.03110062,0.02205
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-XEEV-BBQ5-8N3D-CLNNG,0.28250562,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-XEEV-BBQ5-8N3D-CLNNG,1.42258968,0.02205
9123188491197062687,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-XEEV-BBQ5-8N3D-CLNNG,1.78364981,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-XEEV-BBQ5-8N3D-CLNNG,1.1599819,0.0147
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-XEEV-BBQ5-8N3D-CLNNG,0.58859497,0.0147
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-XEEV-BBQ5-8N3D-CLNNG,2.35160503,0.02205
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-XEEV-BBQ5-8N3D-CLNNG,1.94279461,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-XEEV-BBQ5-8N3D-CLNNG,0.60736153,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-XEEV-BBQ5-8N3D-CLNNG,0.61696891,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-XEEV-BBQ5-8N3D-CLNNG,1.69406496,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-XEEV-BBQ5-8N3D-CLNNG,1.54250434,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-XEEV-BBQ5-8N3D-CLNNG,0.75236024,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-XEEV-BBQ5-8N3D-CLNNG,0.86204408,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-XEEV-BBQ5-8N3D-CLNNG,1.26499305,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-XEEV-BBQ5-8N3D-CLNNG,1.47320593,0.02205
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-XEEV-BBQ5-8N3D-CLNNG,1.5603788,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-XEEV-BBQ5-8N3D-CLNNG,3.42584766,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-XEEV-BBQ5-8N3D-CLNNG,0.23680488,0.0147
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-XEEV-BBQ5-8N3D-CLNNG,1.89754521,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-XEEV-BBQ5-8N3D-CLNNG,2.59134599,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-XEEV-BBQ5-8N3D-CLNNG,3.80316108,0.02205
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-XEEV-BBQ5-8N3D-CLNNG,2.95323078,0.02205
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-XEEV-BBQ5-8N3D-CLNNG,0.21744257,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-XEEV-BBQ5-8N3D-CLNNG,0.27323416,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-XEEV-BBQ5-8N3D-CLNNG,0.71707417,0.0294
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-XEEV-BBQ5-8N3D-CLNNG,0.08646791,0.0294
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-XEEV-BBQ5-8N3D-CLNNG,8.14229807,0.0294
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-XEEV-BBQ5-8N3D-CLNNG,0.23620553,0.03675
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-XEEV-BBQ5-8N3D-CLNNG,1.88277531,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-XEEV-BBQ5-8N3D-CLNNG,0.02393197,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-XEEV-BBQ5-8N3D-CLNNG,2.59207824,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-XEEV-BBQ5-8N3D-CLNNG,1.473947,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-XEEV-BBQ5-8N3D-CLNNG,0.83100454,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-XEEV-BBQ5-8N3D-CLNNG,0.17338051,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-XEEV-BBQ5-8N3D-CLNNG,2.71775789,0.0441
16779358066844320202,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-XEEV-BBQ5-8N3D-CLNNG,3.22978536,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-XEEV-BBQ5-8N3D-CLNNG,4.08813922,0.0441
13861908987260411332,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-XEEV-BBQ5-8N3D-CLNNG,1.21527065,0.0441
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-XEEV-BBQ5-8N3D-CLNNG,1.30432133,0.0441
13245364266419419111,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-XEEV-BBQ5-8N3D-CLNNG,2.34923495,0.0441
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-XEEV-BBQ5-8N3D-CLNNG,0.3649029,0.03675
2699912043764514373,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-XEEV-BBQ5-8N3D-CLNNG,5.21704713,0.0294
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-XEEV-BBQ5-8N3D-CLNNG,2.7940475,0.0294
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-XEEV-BBQ5-8N3D-CLNNG,0.66395071,0.02205
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-XEEV-BBQ5-8N3D-CLNNG,3.13605682,0.0147
5467362806712318744,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-XEEV-BBQ5-8N3D-CLNNG,3.41861552,0.0147
5406606640361839459,541891,2018-10-06 02:32:47,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-XEEV-BBQ5-8N3D-CLNNG,0.35086728,0.0147
15466421252685858453,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-XEEV-BBQ5-8N3D-CLNNG,28.34993999,0.0147
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-XEEV-BBQ5-8N3D-CLNNG,17.55718137,0.00735
1223805526936506075,541532,2018-10-05 02:28:41,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-XEEV-BBQ5-8N3D-CLNNG,23.17543137,0.00735
3493254656615652762,541162,2018-10-04 01:32:59,Ordinary Payment,S-XEEV-BBQ5-8N3D-CLNNG,S-UHVS-TQS3-WFTZ-CKVJK,0.22604217,0.00735
11588170755381556009,540858,2018-10-03 05:26:53,Ordinary Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-XEEV-BBQ5-8N3D-CLNNG,0.5,0.06615
3648487803010798013,540680,2018-10-02 17:26:47,Ordinary Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-XEEV-BBQ5-8N3D-CLNNG,0.02066586,0.03675
