ID,Height,timestamp,Type,From,To,Amount,Fee
832054613528611677,780540,2020-08-03 12:24:23,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-4Y3L-HTP3-9HX5-2QU9P,20.412,0.0294
15604214192056473881,740746,2020-04-14 12:00:03,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-EABQ-LGF6-QMD9-46YAG,1.0,0.03675
14480485097606643097,739955,2020-04-12 07:01:02,Ordinary Payment,S-9BMG-3U8C-FK8T-GZJGP,S-EABQ-LGF6-QMD9-46YAG,1.0,0.00735
70182504180969360,739272,2020-04-10 08:50:55,Ordinary Payment,S-AAX6-L582-CY9Q-4MKES,S-EABQ-LGF6-QMD9-46YAG,4.0,0.0294
6251929188180248831,737625,2020-04-05 18:28:07,Ordinary Payment,S-CST9-7P68-V3CP-275S2,S-EABQ-LGF6-QMD9-46YAG,9.0,0.0294
2594088469979461486,737376,2020-04-05 01:22:27,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-VQNS-2YTN-L9K9-4CXMT,3.0,0.0294
9976712862357018063,737010,2020-04-04 01:00:42,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-MLYL-NK5U-ZYBS-CW2VP,8.0,0.0441
13012863370235290132,736791,2020-04-03 10:19:22,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-EABQ-LGF6-QMD9-46YAG,7.0,0.03675
18362463926238104299,736642,2020-04-03 00:23:58,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-EABQ-LGF6-QMD9-46YAG,8.0,0.03675
3869714167994008369,732487,2020-03-22 09:29:18,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-T98W-R7RP-NMQJ-DL8YS,9.0,0.0147
11308898618076738416,732303,2020-03-21 21:10:42,Ordinary Payment,S-3VXS-BXZ9-DDYD-3MJDP,S-EABQ-LGF6-QMD9-46YAG,6.0,0.0588
1741093529232625324,732142,2020-03-21 10:29:34,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-KGGH-TYBC-C4MT-3FK4N,4.0,0.03675
8506214525479004966,731973,2020-03-20 23:05:46,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-ERJS-GETR-5ENE-5B9V7,13.0,0.0588
419063012695091240,731141,2020-03-18 15:27:44,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-BRLA-WDSP-S5PG-5A874,29.0,0.02205
16275834797034790580,729641,2020-03-14 10:57:05,Ordinary Payment,S-2XDF-LGQ8-BDJE-BERES,S-EABQ-LGF6-QMD9-46YAG,49.0,0.0294
8654866676855486215,728541,2020-03-11 08:56:33,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-YHNH-SH6S-W5MG-4FVBU,6.0,0.03675
4740333075377633673,728381,2020-03-10 22:17:35,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-EABQ-LGF6-QMD9-46YAG,2.0,0.0588
743736556054761096,728240,2020-03-10 12:24:49,Ordinary Payment,S-63UB-FBZV-BKB2-2G2PW,S-EABQ-LGF6-QMD9-46YAG,3.0,0.02205
156449864671487356,727444,2020-03-08 07:07:38,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-RVDD-UF6H-HCPC-7HJPT,3.0,0.0147
9914029497902920429,725275,2020-03-02 05:08:09,Ordinary Payment,S-PZJW-M8D9-LY2Z-GXXTG,S-EABQ-LGF6-QMD9-46YAG,4.0,0.00735
7228954713477343715,722709,2020-02-24 00:56:28,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-UXX9-2TG4-9M24-AUZ7J,2.0,0.0294
8533770849869666288,721991,2020-02-22 00:49:38,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-EABQ-LGF6-QMD9-46YAG,2.0,0.0147
5311221314217465853,721204,2020-02-19 20:17:24,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-XLCB-J6XF-DANX-HZXVW,1.0,0.03675
18050421346148570701,720213,2020-02-17 01:19:11,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-MBRY-LJJB-QXPJ-E5D9H,1.0,0.0441
14510785065090340017,719959,2020-02-16 08:05:06,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-EABQ-LGF6-QMD9-46YAG,1.0,0.05145
4525745035617851707,719161,2020-02-14 02:37:12,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-FPGM-32G7-B766-GZ2LW,3.0,0.0147
527409352223194591,717726,2020-02-10 02:27:50,Ordinary Payment,S-33S6-HJUC-JDLU-5QFSC,S-EABQ-LGF6-QMD9-46YAG,1.0,0.0441
13494300386367313037,717333,2020-02-08 23:48:30,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-LY8G-LRFB-AHW4-98QNP,2.0,0.00735
10732132234082955338,717080,2020-02-08 06:47:23,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-EABQ-LGF6-QMD9-46YAG,5.0,0.0147
1934851931940820642,715497,2020-02-03 20:23:09,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-QHNV-XUXY-9L4K-B2QKX,5.0,0.0588
17222209733117577614,714856,2020-02-02 01:41:14,Ordinary Payment,S-CX9D-QDBA-R4J4-3DA7B,S-EABQ-LGF6-QMD9-46YAG,5.0,0.05145
4788837188721339218,714788,2020-02-01 20:58:30,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-R5RC-L4LN-WQUE-AFY3Q,2.0,0.0294
17013883073607757162,714461,2020-01-31 23:03:35,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-M8QG-YVQJ-MCKX-EVCGA,3.0,0.0441
16428443856789223027,714112,2020-01-30 23:47:12,Ordinary Payment,S-EABQ-LGF6-QMD9-46YAG,S-7HGU-UPZK-LPNV-74KH4,3.0,0.03675
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EABQ-LGF6-QMD9-46YAG,10.0,0.03675
