ID,Height,timestamp,Type,From,To,Amount,Fee
3877914127153760755,779775,2020-08-01 09:32:44,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0588
11072320858388809419,742019,2020-04-18 01:15:21,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-A689-CRXV-W37R-8KEW6,1.0,0.03675
6807403623623536379,741704,2020-04-17 04:32:31,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-883D-PBLB-BLQK-4T9JJ,1.0,0.0441
12221763382056266886,741580,2020-04-16 20:02:12,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-FFET-T56V-MM2Y-7TYDP,3.0,0.0441
10150982522775750239,741351,2020-04-16 04:35:47,Ordinary Payment,S-TKXV-HF59-3YQ9-72WZ5,S-883D-PBLB-BLQK-4T9JJ,1.0,0.03675
6933767655940908384,736468,2020-04-02 12:44:15,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-883D-PBLB-BLQK-4T9JJ,2.0,0.0441
11451291443491825277,729434,2020-03-13 20:48:04,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-BMTP-LZB7-EBJF-58QDN,2.0,0.03675
12553427303219795448,728134,2020-03-10 05:31:15,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-ZATS-5QT3-E9Y9-DNZCJ,4.0,0.0441
3621017277144133151,726054,2020-03-04 09:27:43,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-883D-PBLB-BLQK-4T9JJ,2.0,0.05145
1848779828982065824,724959,2020-03-01 08:12:38,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-WBA6-TQ3R-8PZY-GK5CD,12.0,0.03675
5426995027837490174,723721,2020-02-26 20:58:31,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-CQA3-STVH-YZCP-E2XFX,2.0,0.0588
5335582210138908852,723110,2020-02-25 04:12:37,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-883D-PBLB-BLQK-4T9JJ,3.0,0.05145
9961342837007677066,723079,2020-02-25 01:32:55,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-883D-PBLB-BLQK-4T9JJ,7.0,0.02205
4293519684000278483,722928,2020-02-24 15:35:24,Ordinary Payment,S-VTA7-GHEY-FVZ8-CD6D9,S-883D-PBLB-BLQK-4T9JJ,3.0,0.0147
803100615771725040,721783,2020-02-21 10:51:47,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-883D-PBLB-BLQK-4T9JJ,2.0,0.0588
5620482957837498880,721367,2020-02-20 06:58:20,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-YMKS-8YLC-M2QD-EJ6CB,7.0,0.0588
6801769759035857474,721043,2020-02-19 08:50:48,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-7UEM-HN32-Z8BN-6AV7V,3.0,0.03675
14948011788796299483,720958,2020-02-19 03:23:58,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-883D-PBLB-BLQK-4T9JJ,1.0,0.05145
1459013029523168234,720873,2020-02-18 21:28:00,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-883D-PBLB-BLQK-4T9JJ,3.0,0.0588
3237437967033060719,720240,2020-02-17 03:08:29,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-YLKS-UHFT-QURA-3SUKZ,3.0,0.0588
8635930968879770270,720099,2020-02-16 17:39:26,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-883D-PBLB-BLQK-4T9JJ,5.0,0.03675
13145876973372194186,720087,2020-02-16 16:47:04,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-883D-PBLB-BLQK-4T9JJ,6.0,0.00735
3618245105090882319,719081,2020-02-13 21:45:06,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-883D-PBLB-BLQK-4T9JJ,1.0,0.0588
3868787810598701228,718983,2020-02-13 14:54:06,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-QHXM-9K4Q-MKWX-BA6S3,1.0,0.00735
7921515560958631567,718862,2020-02-13 06:33:30,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-883D-PBLB-BLQK-4T9JJ,1.0,0.0147
10219249474820843355,718773,2020-02-13 00:43:51,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-8UNV-95RE-4TAZ-HSW8J,1.0,0.05145
4480457768243671896,717099,2020-02-08 08:07:08,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-883D-PBLB-BLQK-4T9JJ,1.0,0.0441
1803344296804963379,716135,2020-02-05 15:36:54,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-NPKS-ZJ5R-QX44-BWGE2,1.0,0.02205
11991285751371470286,713897,2020-01-30 09:10:02,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-883D-PBLB-BLQK-4T9JJ,1.0,0.00735
14424453330201017169,713200,2020-01-28 10:01:40,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-DJCA-AGJR-5D9H-GBB9R,2.0,0.03675
809284452510503632,712832,2020-01-27 09:49:07,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-ZYVX-PQ7J-8N29-CBVC8,2.0,0.0147
17682474622451457892,712689,2020-01-27 00:28:35,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-YJ2F-QS5R-EU63-2GBUM,4.0,0.0441
10155830237180427652,712287,2020-01-25 20:47:13,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-883D-PBLB-BLQK-4T9JJ,8.0,0.03675
2090073124967350201,711686,2020-01-24 05:07:42,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-5JJH-HVHF-KL7F-FAWMG,1.0,0.03675
12700024575659948714,711615,2020-01-24 00:13:33,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-VEVU-DHMH-235K-AS3T4,4.0,0.00735
15477382469015117376,711368,2020-01-23 07:40:58,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-SNUK-ZKXA-GEYC-ESY6Z,4.0,0.03675
18047089606163920500,710598,2020-01-21 03:56:55,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-883D-PBLB-BLQK-4T9JJ,1.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-883D-PBLB-BLQK-4T9JJ,10.0,0.03675
