ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3MPB-9UDE-ASDE-99L6U,1e-08,0.5439
11703277753858692494,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3MPB-9UDE-ASDE-99L6U,1e-07,1.0
11639092302467913950,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3MPB-9UDE-ASDE-99L6U,1e-07,1.0
2752587855171259307,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MPB-9UDE-ASDE-99L6U,2.0,1.0001
13806872764601714597,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MPB-9UDE-ASDE-99L6U,1.0,1.0
18371336454704000421,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MPB-9UDE-ASDE-99L6U,1.0,2.0
5930176742049311498,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MPB-9UDE-ASDE-99L6U,1.0,3.0
11134592551274780428,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MPB-9UDE-ASDE-99L6U,2.0,2.0
15486407494507657124,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MPB-9UDE-ASDE-99L6U,3.0,3.0
14349489410782016492,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MPB-9UDE-ASDE-99L6U,2.0,2.0
1821398101997198280,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MPB-9UDE-ASDE-99L6U,2.0,2.0
5270120392032656698,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MPB-9UDE-ASDE-99L6U,3.0,1.0
16434565245780260962,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MPB-9UDE-ASDE-99L6U,3.0,3.0
10919792040003233562,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MPB-9UDE-ASDE-99L6U,20.0,1.0
6406616787428247677,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MPB-9UDE-ASDE-99L6U,2.0,1.0
16493242292542727916,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MPB-9UDE-ASDE-99L6U,5.0,2.0
8374113527921159698,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MPB-9UDE-ASDE-99L6U,6.0,5.0
11219600044987730340,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MPB-9UDE-ASDE-99L6U,5.0,5.0
6852830267471568451,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MPB-9UDE-ASDE-99L6U,2.0,2.0
10197923710449937091,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MPB-9UDE-ASDE-99L6U,4.0,4.0
14389347194546312913,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3MPB-9UDE-ASDE-99L6U,2.0,1.0
7818695578221183425,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3MPB-9UDE-ASDE-99L6U,10.0,2.0
17963518336744614895,328610,2017-02-16 01:44:03,Reward Recipient Assignment,S-3MPB-9UDE-ASDE-99L6U,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8192958976467812948,328608,2017-02-16 01:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3MPB-9UDE-ASDE-99L6U,3.0,1.0
