ID,Height,timestamp,Type,From,To,Amount,Fee
13334952372094224807,1216676,2023-11-28 22:29:53,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.036
13126483980204324700,1215289,2023-11-25 01:55:45,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.022
10588783255677118855,1215285,2023-11-25 01:37:56,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.019
13971722933917137583,1215274,2023-11-25 00:54:05,MultiOut Payment,S-MG6Y-LLWJ-8NEB-3CCFC,S-4FXT-DSYQ-9YJ8-F74M4,0.00013834,0.06
2592953962322818307,1215268,2023-11-25 00:31:31,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-4FXT-DSYQ-9YJ8-F74M4,0.0,0.01
17626839037681255197,1213767,2023-11-20 20:29:16,Ordinary Payment,S-4FXT-DSYQ-9YJ8-F74M4,S-HK9D-P74Q-XDEJ-D6PGM,1200000.0,0.02
7706019934233680460,1130162,2023-04-02 10:30:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,311212.51612902,2.0
12249896480258646538,1129991,2023-04-01 23:12:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,23069.58808933,2.0
17547847768212905082,1129990,2023-04-01 23:07:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,124268.33150685,2.0
7372463836024088164,1088806,2022-12-08 11:47:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,4684.70433151,2.0
10270116968112363160,1031920,2022-07-03 08:43:19,Ordinary Payment,S-4FXT-DSYQ-9YJ8-F74M4,S-QFY8-VR8J-C4D6-7HYNS,100000.0,0.02
17432090725368586782,1031354,2022-07-01 18:54:46,Ordinary Payment,S-4FXT-DSYQ-9YJ8-F74M4,S-HFW9-V7LU-S6HR-4DHKB,25000.0,0.02
670782690645512166,1022285,2022-06-06 13:40:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,125998.0,2.0
15897621651691852602,1022279,2022-06-06 13:14:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,371987.56473453,2.0
12849362712308135944,1021148,2022-06-03 09:56:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,643222.51943182,2.0
4013989225449693197,1018054,2022-05-25 19:45:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,406675.36210509,2.0
8966729410757770864,1018051,2022-05-25 19:32:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,406675.68562611,2.0
8675620810187924682,1010874,2022-05-05 20:32:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,251229.38060922,2.0
6573834702925176690,1010713,2022-05-05 09:56:05,Ordinary Payment,S-4FXT-DSYQ-9YJ8-F74M4,S-HFW9-V7LU-S6HR-4DHKB,500.0,0.0147
5812887453765595630,955434,2021-12-02 18:23:16,Ordinary Payment,S-4FXT-DSYQ-9YJ8-F74M4,S-QFY8-VR8J-C4D6-7HYNS,100.0,0.0147
4256213691327523886,952938,2021-11-25 20:06:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,40758.61317294,2.0
11681585220779215879,952937,2021-11-25 20:03:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,293015.64317566,2.0
2774942204325826375,949575,2021-11-16 11:41:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,529409.33454197,2.0
1361639391352581096,945392,2021-11-04 20:46:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,499998.0,2.0
18105532038836547901,945034,2021-11-03 20:51:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,1000000.0,2.0
416943232155792210,938015,2021-10-15 08:22:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,1000000.0,2.0
10548837933315235831,938012,2021-10-15 08:11:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,2499998.0,2.0
5709414804533226334,927016,2021-09-14 18:35:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,999998.0,2.0
8144485826533436319,887327,2021-05-27 11:20:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,999998.0,2.0
14824325926745721296,854726,2021-02-25 19:12:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4FXT-DSYQ-9YJ8-F74M4,0.0,0.0147
14839308366047974289,854724,2021-02-25 19:02:46,Ordinary Payment,S-4FXT-DSYQ-9YJ8-F74M4,S-HK9D-P74Q-XDEJ-D6PGM,31000.0,0.0147
373651468529669324,851459,2021-02-16 17:29:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4FXT-DSYQ-9YJ8-F74M4,0.0,0.00735
18193322400509443479,851457,2021-02-16 17:22:40,Ordinary Payment,S-4FXT-DSYQ-9YJ8-F74M4,S-HK9D-P74Q-XDEJ-D6PGM,80350.0,0.02205
7101513959488988231,851388,2021-02-16 12:30:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4FXT-DSYQ-9YJ8-F74M4,0.0,0.0147
7434429283932549707,851387,2021-02-16 12:25:20,Ordinary Payment,S-4FXT-DSYQ-9YJ8-F74M4,S-HK9D-P74Q-XDEJ-D6PGM,15.0,0.02205
14234498850296942161,670076,2019-09-29 18:58:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,54000.0,2.0
13268956823057129851,669713,2019-09-28 18:44:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,25000.0,2.0
14986242104672257508,669713,2019-09-28 18:44:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4FXT-DSYQ-9YJ8-F74M4,0.0,0.03675
3265797680618043276,669713,2019-09-28 18:44:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4FXT-DSYQ-9YJ8-F74M4,0.0,0.0441
1653241870498040207,647548,2019-07-28 18:15:50,Ordinary Payment,S-4FXT-DSYQ-9YJ8-F74M4,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.02205
685501533931131959,640656,2019-07-09 11:46:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,55858.0,2.0
655371611233430776,636817,2019-06-28 17:52:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,65871.86413462,2.0
3006488071280640676,636634,2019-06-28 05:15:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,106460.90543907,2.0
2024905799504875642,635779,2019-06-25 19:50:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,154340.7687,2.0
12112367618120589626,633261,2019-06-18 19:19:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,8.0,2.0
7127559027192486377,633261,2019-06-18 19:19:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4FXT-DSYQ-9YJ8-F74M4,199488.0,2.0
3325549052648219600,623819,2019-05-23 09:08:37,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-4FXT-DSYQ-9YJ8-F74M4,0.0,0.0735
5727705224336980506,620721,2019-05-14 17:36:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4FXT-DSYQ-9YJ8-F74M4,704.73953846,1.0
11626157511005373907,620709,2019-05-14 16:44:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4FXT-DSYQ-9YJ8-F74M4,127947.71794873,1.0
15182751763266892439,620032,2019-05-12 19:14:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4FXT-DSYQ-9YJ8-F74M4,499998.37256147,1.0
1579514020372807750,619680,2019-05-11 19:35:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4FXT-DSYQ-9YJ8-F74M4,1500000.0,1.0
10363012410564169916,619667,2019-05-11 18:49:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4FXT-DSYQ-9YJ8-F74M4,1499999.0,1.0
162235673707022373,619577,2019-05-11 12:39:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4FXT-DSYQ-9YJ8-F74M4,4879.0,1.0
5040955395582073434,619574,2019-05-11 12:30:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4FXT-DSYQ-9YJ8-F74M4,19.0,1.0
6331347051220088307,619573,2019-05-11 12:29:53,Ordinary Payment,S-4FXT-DSYQ-9YJ8-F74M4,S-N54J-WDHC-CGT3-4VCUW,3.0,0.0882
8467442256319190433,619565,2019-05-11 11:57:41,Account Update,S-4FXT-DSYQ-9YJ8-F74M4,,0.0,0.1323
8882480909404547345,619564,2019-05-11 11:53:26,Ordinary Payment,S-4FXT-DSYQ-9YJ8-F74M4,S-N54J-WDHC-CGT3-4VCUW,3.0,0.0294
7523154279907168493,619561,2019-05-11 11:46:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4FXT-DSYQ-9YJ8-F74M4,19.0,1.0
