ID,Height,timestamp,Type,From,To,Amount,Fee
9115517216137871115,780601,2020-08-03 16:40:03,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.05145
676349578625913398,741373,2020-04-16 05:53:02,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-MPHR-LCHC-3VSF-4HWG2,2.0,0.0441
7345673761003707068,740590,2020-04-14 01:54:28,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-A785-FXQJ-FKUT-G5US4,1.0,0.05145
16398380951330291637,739889,2020-04-12 02:32:54,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-EG72-LJ75-FRWB-CQTMU,1.0,0.0294
18277623612992146034,739431,2020-04-10 19:35:34,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-JZKZ-HZ5F-DAVZ-GFHU7,4.0,0.05145
12092748231362692105,737791,2020-04-06 05:47:49,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-N86J-DEKX-4TV4-BUA7W,11.0,0.03675
6042791473658873304,736507,2020-04-02 15:21:38,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-W55S-55X7-DVYG-BXJ5A,5.0,0.02205
5757456015347874713,736274,2020-04-01 23:30:58,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-JZKZ-HZ5F-DAVZ-GFHU7,8.0,0.0441
4574915677079147262,735186,2020-03-29 22:37:16,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-JZKZ-HZ5F-DAVZ-GFHU7,5.0,0.0588
2689820634121351211,735158,2020-03-29 20:55:49,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-JZKZ-HZ5F-DAVZ-GFHU7,2.0,0.0294
10439251232091227285,734444,2020-03-27 20:43:46,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-AM5H-PQK3-JTUN-3QZ8A,8.0,0.0588
13255394589507002383,734429,2020-03-27 19:47:46,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-JZKZ-HZ5F-DAVZ-GFHU7,7.0,0.03675
9074131132108082093,733424,2020-03-25 00:27:46,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-6VYR-XSPL-RN4K-8LWE3,1.0,0.0294
12992714409390295573,730924,2020-03-18 00:43:50,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-JZKZ-HZ5F-DAVZ-GFHU7,1.0,0.03675
14522704817918828630,730868,2020-03-17 20:55:26,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-JZKZ-HZ5F-DAVZ-GFHU7,2.0,0.0294
1963508277539375391,729902,2020-03-15 04:21:09,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-6DA5-ARQE-8MRK-4DFFU,1.0,0.0441
8480036935964703695,728373,2020-03-10 21:29:07,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-MK8U-X6WQ-CR9Y-GG6M2,3.0,0.0588
9511099135509331518,727667,2020-03-08 21:49:46,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-ZCZW-2TBA-N2AG-3HUE3,35.0,0.0588
5846608975127541220,727509,2020-03-08 11:22:13,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-JZKZ-HZ5F-DAVZ-GFHU7,2.0,0.0441
13213994392405243316,726906,2020-03-06 19:01:49,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-JZKZ-HZ5F-DAVZ-GFHU7,25.0,0.0588
16352158497993730453,726894,2020-03-06 18:21:03,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-JZKZ-HZ5F-DAVZ-GFHU7,5.0,0.0147
12980859354613373658,726501,2020-03-05 15:55:10,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-JZKZ-HZ5F-DAVZ-GFHU7,2.0,0.03675
6923877317323453135,724248,2020-02-28 08:17:06,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-A4LW-4BWW-MEXW-EXUSH,6.0,0.0294
15938264466016363260,723610,2020-02-26 13:32:24,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-JZKZ-HZ5F-DAVZ-GFHU7,10.0,0.0294
13562479210706761522,723578,2020-02-26 11:29:45,Ordinary Payment,S-NKZU-FU4T-T52F-9UC2Q,S-JZKZ-HZ5F-DAVZ-GFHU7,1.0,0.0294
8919322289943147657,718431,2020-02-12 01:49:27,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-V9VD-TURU-BGXT-FQH7T,9.0,0.0588
7404490642154327174,718322,2020-02-11 18:32:20,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-FE7L-T6XH-3UMA-HQ4F9,4.0,0.0588
1845854435473108693,718038,2020-02-10 23:26:07,Ordinary Payment,S-F3XL-PNXV-QNYJ-3TG9H,S-JZKZ-HZ5F-DAVZ-GFHU7,10.0,0.0441
11632965265852492013,717839,2020-02-10 09:59:49,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-4SHC-HRPQ-MY2P-9878W,5.0,0.0294
13513183659277902718,717599,2020-02-09 17:39:33,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-5537-UGMS-J9AQ-3U6UW,4.0,0.03675
16638509881161981877,716465,2020-02-06 13:29:10,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-JZKZ-HZ5F-DAVZ-GFHU7,6.0,0.05145
12382929610644517462,716150,2020-02-05 16:19:07,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-JZKZ-HZ5F-DAVZ-GFHU7,7.0,0.0147
10647713933102891872,713997,2020-01-30 15:47:17,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-88YW-YBG2-4CQR-7H6HV,9.0,0.0441
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JZKZ-HZ5F-DAVZ-GFHU7,10.0,0.0441
