ID,Height,timestamp,Type,From,To,Amount,Fee
17642841102068448317,780129,2020-08-02 09:03:44,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-4Y3L-HTP3-9HX5-2QU9P,11.56635,0.02205
10546022984970768718,742445,2020-04-19 05:54:51,Ordinary Payment,S-BJAJ-SV3J-XLJ3-7PD5A,S-789U-8UC2-CT3G-E99JP,1.0,0.02205
5528433707303525597,741788,2020-04-17 10:16:16,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-789U-8UC2-CT3G-E99JP,9.0,0.0588
14303554066388942212,733102,2020-03-24 02:40:28,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-KNE7-XYC4-HVM4-5XWAX,2.0,0.0588
17148107324219829423,732204,2020-03-21 14:53:51,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-789U-8UC2-CT3G-E99JP,1.0,0.0588
8775099590101319774,731192,2020-03-18 18:40:11,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-789U-8UC2-CT3G-E99JP,1.0,0.0147
10522064681369156194,730401,2020-03-16 13:52:58,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-D4D6-LVRJ-Y9KJ-HEQL5,1.0,0.02205
9426649077183903650,729578,2020-03-14 06:10:09,Ordinary Payment,S-Z9VW-EGTH-XE7S-FMMYQ,S-789U-8UC2-CT3G-E99JP,1.0,0.0588
9275057602841003002,728449,2020-03-11 02:37:10,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-YNA3-W4T7-6MND-46XMJ,1.0,0.0294
15343236674247956029,728375,2020-03-10 21:48:40,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-789U-8UC2-CT3G-E99JP,1.0,0.0441
10095765091448816027,727816,2020-03-09 07:40:11,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-A2EM-UTZU-FDQ4-EQTSA,2.0,0.02205
18295732230023755841,727456,2020-03-08 08:03:55,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-3FJ2-EVTN-WXWR-87D5B,2.0,0.02205
11751961602240145319,726809,2020-03-06 12:22:39,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-789U-8UC2-CT3G-E99JP,1.0,0.02205
3175237541346878554,725448,2020-03-02 16:47:51,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-JKTW-9YGG-TPGW-7AP89,1.0,0.03675
18116676548156070939,724745,2020-02-29 17:36:16,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-LG5M-PG9S-L5MA-7NYXE,4.0,0.0441
13680557893429014351,723167,2020-02-25 07:52:22,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-789U-8UC2-CT3G-E99JP,2.0,0.0588
6430758900670995247,720284,2020-02-17 05:58:16,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-789U-8UC2-CT3G-E99JP,2.0,0.03675
5343577114749719071,720220,2020-02-17 01:56:18,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-SFX4-4S2G-CJ8C-H8C69,14.0,0.02205
2057120467270738029,719183,2020-02-14 04:43:55,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-789U-8UC2-CT3G-E99JP,2.0,0.0588
11376591218185794476,718394,2020-02-11 23:18:05,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-APVG-3BB8-HBLH-F5JNU,2.0,0.05145
312288418213781587,717982,2020-02-10 19:27:10,Ordinary Payment,S-ZRZE-8MYA-4LXH-2BHDN,S-789U-8UC2-CT3G-E99JP,3.0,0.0588
3574281457104318452,717535,2020-02-09 13:23:42,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-789U-8UC2-CT3G-E99JP,1.0,0.02205
11123907108619556838,716752,2020-02-07 08:42:20,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-PQKV-4NNF-QP8F-GBWPB,5.0,0.05145
11671395742176039750,714579,2020-02-01 07:01:09,Ordinary Payment,S-3VAJ-G5M4-2N7M-EDRX6,S-789U-8UC2-CT3G-E99JP,16.0,0.0588
9357266796113340800,714125,2020-01-31 00:47:19,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-789U-8UC2-CT3G-E99JP,3.0,0.03675
5026032869606567068,712479,2020-01-26 10:31:42,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-PFTA-L9JQ-VQEX-8SWAJ,1.0,0.02205
10921402594667570332,712350,2020-01-26 01:23:34,Ordinary Payment,S-789U-8UC2-CT3G-E99JP,S-VW22-KSHE-Z4QZ-6MFJ3,7.0,0.0294
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-789U-8UC2-CT3G-E99JP,10.0,0.0735
