ID,Height,timestamp,Type,From,To,Amount,Fee
13715767554469031495,298426,2016-11-23 16:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVR6-WTAG-FTCQ-EFHWG,97.39166308,1.0
14542996340964555404,298132,2016-11-22 20:40:44,Ordinary Payment,S-DVR6-WTAG-FTCQ-EFHWG,S-44XV-8USU-RFDL-4UT4J,115.0,1.0
15503433327276968188,298068,2016-11-22 15:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DVR6-WTAG-FTCQ-EFHWG,104.41162683,1.0
13861945475499298552,297697,2016-11-21 15:32:27,Reward Recipient Assignment,S-DVR6-WTAG-FTCQ-EFHWG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2868500498252286335,297695,2016-11-21 15:24:09,Account Update,S-DVR6-WTAG-FTCQ-EFHWG,,0.0,1.0
13206602802927125934,297045,2016-11-19 19:23:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DVR6-WTAG-FTCQ-EFHWG,2.58985142,1.0
3002374261258332931,296371,2016-11-17 22:38:03,Reward Recipient Assignment,S-DVR6-WTAG-FTCQ-EFHWG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17213139711873931251,296365,2016-11-17 22:04:13,Reward Recipient Assignment,S-DVR6-WTAG-FTCQ-EFHWG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12955382542871484515,296306,2016-11-17 18:01:25,Account Update,S-DVR6-WTAG-FTCQ-EFHWG,,0.0,1.0
15392160092901297116,296302,2016-11-17 17:46:46,Ordinary Payment,S-44XV-8USU-RFDL-4UT4J,S-DVR6-WTAG-FTCQ-EFHWG,15.0,1.0
